Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,88,,,,
3,down,The Piano Guys,A Thousand Years,1,1,86,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,88,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,1,82,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,78,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,86,,,,
8,up,2CELLOS,Thunderstruck,15,6,86,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,88,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,88,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,88,,,,
12,up,The Piano Guys,Titanium / Pavane,12,3,81,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,33,2,83,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,88,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,10,88,,,,
16,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",11,6,88,,,,
17,down,Susan Boyle,Hallelujah,14,4,82,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,16,6,80,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,12,87,,,,
20,down,The Canadian Tenors,Hallelujah,17,12,88,,,,
21,down,The Piano Guys,The Cello Song,18,5,78,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,3,88,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,9,79,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,9,81,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,7,81,,,,
26,up,Beethoven Orchestra London,Für Elise,58,7,69,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,5,80,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,7,88,,,,
29,down,Susan Boyle,I Dreamed a Dream,24,9,85,,,,
30,up,Andrea Bocelli,Because we believe,39,16,88,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,78,,,,
32,down,The Piano Guys,Let It Go (Live),26,19,83,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",22,15,88,,,,
34,down,2CELLOS,With or Without You,23,10,80,,,,
35,down,Luciano Pavarotti,Caruso,29,22,87,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,8,85,,,,
37,down,The Piano Guys,Without You,30,12,85,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,5,4,69,,,,
39,down,Andrea Bocelli,If Only (feat. Dua Lipa),32,14,81,,,,
40,down,Il Divo,Hallelujah (Aleluya),34,14,78,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,88,,,,
42,down,The Piano Guys,Peponi (Paradise),37,17,84,,,,
43,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",38,11,83,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,32,41,,,,
45,down,Péter Bence,Despacito,40,19,72,,,,
46,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,41,17,77,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,79,,,,
48,down,Ludovico Einaudi,Nuvole bianche,43,27,53,,,,
49,down,The Piano Guys,Story of My Life,45,15,83,,,,
50,down,The Piano Guys,What Makes You Beautiful,46,23,83,,,,
51,up,2CELLOS,Despacito,76,22,77,,,,
52,down,The Piano Guys,Rolling in the Deep,47,24,84,,,,
53,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,53,1,,,,
54,-,Ad Hoc Wind Orchestra & Gerhard Sporken,The Simon and Garfunkel collection,-,54,1,,,,
55,up,Andrea Bocelli,Besame mucho,65,10,87,,,,
56,down,The Piano Guys,Just the Way You Are,53,41,75,,,,
57,up,Andrea Bocelli,Sogno,66,40,87,,,,
58,up,The Piano Guys,Nearer My God to Thee,62,31,74,,,,
59,up,Andrea Bocelli,Canto della terra,67,41,87,,,,
60,down,The Piano Guys,Let It Go,55,27,85,,,,
61,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,68,61,3,,,,
62,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,25,82,,,,
63,down,Hayley Westenra,World in Union (English / Maori),59,43,87,,,,
64,down,The Piano Guys,Love Story,61,28,81,,,,
65,up,2CELLOS,Benedictus,96,46,17,,,,
66,up,Il Divo,Amazing Grace,69,12,81,,,,
67,down,The Piano Guys,The Mission / How Great Thou Art,63,32,83,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,25,83,,,,
69,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",71,31,83,,,,
70,up,Richard Clayderman,Ballade pour Adeline,82,46,71,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,37,,,,
72,up,Susan Boyle,Auld Lang Syne,93,40,70,,,,
73,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,48,82,,,,
74,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",97,29,59,,,,
75,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",98,33,53,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),94,61,64,,,,
77,up,Ludovico Einaudi,I giorni,99,61,44,,,,
78,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,56,,,,
79,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,50,,,,
80,-,Susan Boyle,Somewhere Over the Rainbow,-,33,51,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,47,,,,
82,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,20,,,,
83,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,45,,,,
84,-,The Piano Guys,All of Me,-,50,40,,,,
85,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,85,1,,,,
86,-,"Hans de Wit, Wilma Bierens & Westlands Mannenkoor","O Hoe Heerlijk, Hoe Begeerlijk",-,86,1,,,,
87,-,Susan Boyle,Memory,-,41,31,,,,
88,-,Louis Andriessen,The Starting Plank,-,88,1,,,,
89,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,89,6,,,,
90,-,"Bydlo saxofoonensemble, Niels Bijl, Ton de Leeuw, Lous Andriessen, Hendrik Andriessen, Vincent Faber & Frank Meins",Workers Union,-,90,1,,,,
91,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,25,,,,
92,-,2CELLOS,Smooth Criminal,-,63,13,,,,
93,-,Felix Mendelssohn,Wedding March,-,46,36,,,,
94,-,The Piano Guys,Lord of the Rings,-,77,10,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,26,80,,,,
96,-,Susan Boyle,Mad World,-,68,1,,,,
97,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,31,,,,
98,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,11,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,44,18,,,,
100,-,The Piano Guys,Perfect,-,69,4,,,,
