Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,23,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,23,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,23,,,,
4,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,6,4,23,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,23,,,,
6,down,The Piano Guys,A Thousand Years,2,1,23,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,23,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,2,23,,,,
9,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,23,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,23,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,3,23,,,,
12,-,Dirk Ehlert,Ascension,-,12,1,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,13,9,23,,,,
14,up,The Piano Guys,Titanium / Pavane,17,3,21,,,,
15,up,Susan Boyle,Hallelujah,18,4,20,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,23,,,,
17,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",16,6,23,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,21,6,20,,,,
19,up,The Canadian Tenors,Hallelujah,22,12,23,,,,
20,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",25,15,23,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,6,23,,,,
22,up,2CELLOS,Thunderstruck,98,6,22,,,,
23,up,2CELLOS,With or Without You,27,10,21,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,9,23,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,6,23,,,,
26,up,Andrea Bocelli,Because we believe,36,16,23,,,,
27,up,The Piano Guys,Fight Song / Amazing Grace,31,4,18,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,22,23,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,7,22,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,5,21,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,20,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",68,11,23,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",97,9,23,,,,
34,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,12,6,23,,,,
35,up,The Piano Guys,Let It Go (Live),99,19,23,,,,
36,up,Susan Boyle,I Dreamed a Dream,100,9,23,,,,
37,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 7. Epilogue. Jessie Lipscomb Visits Camille Claudel, Montdevergues Asylum, 1929",-,37,1,,,,
38,-,The Piano Guys,Without You,-,12,21,,,,
39,-,Luciano Pavarotti,Caruso,-,22,22,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,27,23,,,,
41,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 6. L'age mûr",-,41,1,,,,
42,-,Il Divo,Hallelujah (Aleluya),-,14,17,,,,
43,-,Andrea Bocelli,Canto della terra,-,41,22,,,,
44,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",35,15,23,,,,
45,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,23,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,7,23,,,,
47,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 5. The Gossips",-,47,1,,,,
48,-,The Piano Guys,Peponi (Paradise),-,17,22,,,,
49,-,The King's Singers,Bread and Roses (arr. Rebecca Dale),-,49,1,,,,
50,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: III. Adagio cantabile - Allegro vivace",-,50,1,,,,
51,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,44,1,,,,
52,-,Lavard Frisholm & Copenhagen Symphony Orchestra,Champagne Galop,-,52,1,,,,
53,down,The Piano Guys,The Cello Song,26,5,19,,,,
54,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 4. La petite châtelaine",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,21,,,,
56,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 3. Shakuntala",-,56,1,,,,
57,-,Andrea Bocelli,Sogno,-,40,22,,,,
58,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 2. La valse",-,58,1,,,,
59,-,Joyce DiDonato & Alexander String Quartet,"Camille Claudel, Into the Fire: 1. Prelude. Awakening - Rodin",-,59,1,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,22,,,,
61,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,11,20,,,,
62,-,Andrea Bocelli,Besame mucho,-,10,22,,,,
63,-,The Piano Guys,What Makes You Beautiful,-,23,20,,,,
64,-,Péter Bence,Despacito,-,19,14,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,22,,,,
66,-,Il Divo,Amazing Grace,-,12,22,,,,
67,-,2CELLOS,Despacito,-,22,19,,,,
68,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,12,22,,,,
69,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,69,1,,,,
70,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I: No.3 Giselle's Entrance - Love scene",-,70,1,,,,
71,-,"London Philharmonic Orchestra, Jascha Heifetz & Sir John Barbirolli",Introduction and Rondo capriccioso in A minor Op. 28,-,71,1,,,,
72,-,The Piano Guys,Rolling in the Deep,-,24,21,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,27,18,,,,
74,-,The Piano Guys,Story of My Life,-,15,21,,,,
75,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,21,,,,
76,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,76,1,,,,
77,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,77,1,,,,
78,-,Johann Strauss Orchestra & Johannes Wildner,"Radetzky March, Op. 228",-,78,1,,,,
79,-,Liona Boyd & Eric Robertson,The Little Drummer Boy,-,79,1,,,,
80,-,Umberto Gaudino,Bad Guy,-,80,1,,,,
81,-,Luciano Pavarotti,Nessum Dorma,-,16,22,,,,
82,-,Music Lab Collective,Bury a Friend (Arr. Piano),-,82,1,,,,
83,-,"Cantillation, David Russell & David Drury",Amazing Grace,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,20,,,,
85,-,"Heinrich Hollreiser, Chorus of the Vienna State Opera & Orchestra of the Vienna State Opera",Il Trovatore: Gypsy Chorus,-,85,1,,,,
86,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 80 Ein feste Burg ist unser Gott, BWV 80: VIII. Chorale - ""Das Wort sie sollen lassen stahn"" [Choir]",-,86,1,,,,
87,-,Anton Delen,Pie Jesu. (feat. Ockie Vermeulen),-,87,1,,,,
88,-,The Piano Guys,Let It Go,-,27,22,,,,
89,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,89,1,,,,
90,-,Hayley Westenra,World in Union (English / Maori),-,43,22,,,,
91,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,58,22,,,,
92,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,20,,,,
93,-,The Piano Guys,Love Story,-,28,19,,,,
94,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,25,20,,,,
95,-,The Piano Guys,The Mission / How Great Thou Art,-,32,20,,,,
96,-,The Piano Guys,Nearer My God to Thee,-,31,17,,,,
97,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,48,18,,,,
98,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,81,5,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,19,,,,
100,-,Il Divo,Mama,-,33,12,,,,
