Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,80,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,80,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,76,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,78,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,80,,,,
7,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,7,6,80,,,,
8,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,75,,,,
9,up,The Piano Guys,Titanium / Pavane,12,3,73,,,,
10,up,Susan Boyle,Hallelujah,42,4,75,,,,
11,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,80,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,6,72,,,,
13,up,The Canadian Tenors,Hallelujah,20,12,80,,,,
14,up,The Piano Guys,The Cello Song,15,5,70,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,7,74,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,10,80,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,77,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,3,80,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,9,78,,,,
20,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",10,6,80,,,,
21,down,Beethoven Orchestra London,Für Elise,19,7,64,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,73,,,,
23,-,The Piano Guys,A Thousand Years,-,1,78,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,9,72,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,6,80,,,,
26,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,73,,,,
27,down,2CELLOS,With or Without You,23,10,74,,,,
28,down,Il Divo,Amazing Grace,25,12,73,,,,
29,down,The Piano Guys,Without You,24,12,77,,,,
30,up,The Piano Guys,Peponi (Paradise),41,17,76,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,80,,,,
32,up,Péter Bence,Despacito,37,19,65,,,,
33,down,Il Divo,Hallelujah (Aleluya),27,14,70,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,12,79,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,71,,,,
36,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,11,75,,,,
37,down,Luciano Pavarotti,Caruso,33,22,79,,,,
38,down,Luciano Pavarotti,Nessum Dorma,35,16,76,,,,
39,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,39,17,69,,,,
40,down,Andrea Bocelli,Because we believe,36,16,80,,,,
41,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,32,33,,,,
42,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,7,80,,,,
43,up,The Piano Guys,Story of My Life,43,15,75,,,,
44,up,The Piano Guys,What Makes You Beautiful,44,23,75,,,,
45,up,2CELLOS,Despacito,45,22,72,,,,
46,up,The Piano Guys,Rolling in the Deep,46,24,76,,,,
47,up,The Piano Guys,Just the Way You Are,48,41,67,,,,
48,down,The Piano Guys,Let It Go,38,27,77,,,,
49,up,Ludovico Einaudi,Nuvole bianche,69,27,45,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",17,15,80,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",90,25,74,,,,
52,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,52,1,,,,
53,-,Otto Sieben,Andantino,-,53,1,,,,
54,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: Interpolation No. 2, Waltz for White and Black Swans (Orchestrated By Riccardo Drigo)",-,54,1,,,,
55,-,Tiffany Desrosiers,Like I Would for You,-,55,1,,,,
56,up,Hayley Westenra,World in Union (English / Maori),57,43,79,,,,
57,down,Andrea Bocelli,Besame mucho,47,10,79,,,,
58,down,The Piano Guys,Love Story,49,28,73,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",59,29,64,,,,
60,up,Richard Clayderman,Ballade pour Adeline,68,46,65,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,26,73,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,25,76,,,,
63,down,The Piano Guys,Nearer My God to Thee,61,31,66,,,,
64,down,The Piano Guys,The Mission / How Great Thou Art,63,32,75,,,,
65,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",66,34,75,,,,
66,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,67,34,55,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,70,35,61,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,29,53,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,48,74,,,,
70,up,Susan Boyle,Auld Lang Syne,84,40,64,,,,
71,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,40,46,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",86,41,49,,,,
73,up,Il Divo,Mama,97,33,54,,,,
74,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",98,33,47,,,,
75,up,Ludovico Einaudi,I giorni,96,61,37,,,,
76,down,2CELLOS,Thunderstruck,26,6,78,,,,
77,down,Andrea Bocelli,Sogno,60,40,79,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,61,58,,,,
79,down,Andrea Bocelli,Canto della terra,62,41,79,,,,
80,-,"Sviatoslav Richter, Kurt Sanderling & Wiener Symphoniker","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,80,1,,,,
81,-,Alexandra Pilakouris,Rhosymedre,-,81,1,,,,
82,-,Hal Freedman,Herberge (Wayside Inn),-,82,1,,,,
83,up,Susan Boyle,Make Me a Channel of Your Peace,95,41,45,,,,
84,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,51,,,,
85,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,85,10,,,,
86,-,Susan Boyle,Somewhere Over the Rainbow,-,33,46,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,40,,,,
88,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,75,3,,,,
89,-,The Piano Guys,Arwen's Vigil,-,73,5,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,44,12,,,,
91,-,The Piano Guys,Michael Meets Mozart,-,73,3,,,,
92,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,40,,,,
93,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,15,,,,
94,-,Il Divo,Time to Say Goodbye (Con te partirò),-,69,3,,,,
95,-,The Piano Guys,Hello / Lacrimosa,-,64,54,,,,
96,-,The Piano Guys,All of Me,-,50,36,,,,
97,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,70,4,,,,
98,up,Felix Mendelssohn,Wedding March,99,46,32,,,,
99,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,71,8,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Sere),-,62,3,,,,
