Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,47,,,,
2,up,The Piano Guys,A Thousand Years,2,1,46,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,47,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,47,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,41,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,31,2,46,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,4,47,,,,
8,down,2CELLOS,Thunderstruck,7,6,45,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,47,,,,
10,up,Andrea Bocelli,Besame mucho,55,10,46,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,3,47,,,,
12,down,The Piano Guys,Titanium / Pavane,9,3,42,,,,
13,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,8,2,45,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,47,,,,
15,up,The Canadian Tenors,Hallelujah,37,12,47,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,6,41,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,6,47,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,44,,,,
19,down,The Piano Guys,The Cello Song,17,5,40,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,9,44,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,45,,,,
22,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,46,,,,
23,up,Andrea Bocelli,Because we believe,36,16,47,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,45,,,,
25,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,12,46,,,,
26,down,The Piano Guys,Let It Go (Live),25,19,47,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,47,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,9,47,,,,
29,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,9,,,,
30,up,2CELLOS,With or Without You,34,10,43,,,,
31,up,The Piano Guys,Without You,35,12,45,,,,
32,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,11,44,,,,
33,-,Nana Mouskouri,Casta Diva,-,33,1,,,,
34,-,Max Arnald,Pumped Up Kicks (Arr. For Piano),-,34,1,,,,
35,-,菊池洋子/沼尻竜典/オーケストラ・アンサンブル金沢,"Piano Concerto No.21 In C Major, K.467; 2nd Movement",-,35,1,,,,
36,up,Luciano Pavarotti,Caruso,58,22,46,,,,
37,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",14,6,47,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,5,4,35,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,47,,,,
40,down,Il Divo,Amazing Grace,38,12,43,,,,
41,up,The Piano Guys,Peponi (Paradise),88,17,45,,,,
42,down,Luciano Pavarotti,Nessum Dorma,41,16,44,,,,
43,up,Péter Bence,Despacito,65,19,33,,,,
44,down,The Piano Guys,What Makes You Beautiful,43,23,43,,,,
45,down,The Piano Guys,Story of My Life,44,15,43,,,,
46,down,2CELLOS,Despacito,45,22,39,,,,
47,up,Richard Clayderman,Ballade pour Adeline,59,46,33,,,,
48,down,The Piano Guys,Rolling in the Deep,46,24,44,,,,
49,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,7,47,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,15,47,,,,
51,-,The Piano Guys,Just the Way You Are,-,41,36,,,,
52,up,Andrea Bocelli,Canto della terra,64,41,46,,,,
53,down,The Piano Guys,Let It Go,48,27,45,,,,
54,down,Hayley Westenra,World in Union (English / Maori),49,43,46,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,25,44,,,,
56,up,The Piano Guys,Love Story,56,28,41,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,26,43,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,91,25,43,,,,
59,up,The Piano Guys,The Mission / How Great Thou Art,84,32,43,,,,
60,up,The Piano Guys,Nearer My God to Thee,60,31,36,,,,
61,-,Il Divo,Hallelujah (Aleluya),-,14,39,,,,
62,up,Susan Boyle,Auld Lang Syne,66,40,34,,,,
63,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,63,1,,,,
64,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,64,1,,,,
65,-,Robert Haydon Clark & Consort Of London,Adagio In G Minor,-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,29,28,,,,
67,down,Andrea Bocelli,Sogno,62,40,46,,,,
68,up,Il Divo,Mama,97,33,27,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,48,41,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,9,41,,,,
71,down,Susan Boyle,Hallelujah,12,4,43,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,14,43,,,,
73,-,"Märkisch Barock, Michael Schöll & Kammerchor der Biederitzer Kantorei","Auf, preiset Gott mit vollen Chören: No. 1, Chor",-,73,1,,,,
74,-,"Märkisch Barock, Michael Schöll & Kammerchor der Biederitzer Kantorei","Ertönt, ihr Hütten der Gerechten: No. 6, Chor",-,74,1,,,,
75,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",93,33,21,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],87,67,17,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),68,61,28,,,,
78,-,"Märkisch Barock, Michael Schöll & Kammerchor der Biederitzer Kantorei","Ertönt, ihr Hütten der Gerechten: No. 1, Chor",-,78,1,,,,
79,down,The Piano Guys,Hello / Lacrimosa,70,64,25,,,,
80,up,Beethoven Orchestra London,Für Elise,80,7,38,,,,
81,-,"Märkisch Barock, Michael Schöll & Kammerchor der Biederitzer Kantorei","Ja, ich bin euch alle Tage: No. 6, Tutti",-,81,1,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,42,,,,
83,-,"Märkisch Barock, Michael Schöll & Kammerchor der Biederitzer Kantorei","""O Lasset uns im Lichte wandeln"": No. 1, Chor",-,83,1,,,,
84,-,"Van Cliburn, Chicago Symphony Orchestra & Kirill Kondrashin","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo",-,84,1,,,,
85,up,Felix Mendelssohn,Wedding March,94,46,11,,,,
86,-,"Van Cliburn, Chicago Symphony Orchestra & Kirill Kondrashin","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio",-,86,1,,,,
87,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,42,17,43,,,,
88,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,18,,,,
89,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),74,41,24,,,,
90,down,Susan Boyle,Somewhere Over the Rainbow,86,33,21,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,44,,,,
92,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",47,31,44,,,,
93,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,85,45,16,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,63,35,34,,,,
95,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,61,2,,,,
96,down,The Piano Guys,All of Me,92,50,13,,,,
97,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,65,1,,,,
98,-,The Piano Guys,Arwen's Vigil,-,73,3,,,,
99,down,Susan Boyle,Memory,96,41,11,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,59,14,,,,
