Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nguyễn Công Minh,Euphoric Melodies,1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,204,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,189,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,7,2,182,,,,
5,down,The Piano Guys,A Thousand Years,3,1,202,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,200,,,,
7,down,Nguyễn Công Minh,Sparkling Happiness,2,2,2,,,,
8,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,9,2,195,,,,
9,up,Vũ Huyền Vũ,Sorry,62,9,2,,,,
10,up,Susan Boyle,Hallelujah,10,4,192,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,6,190,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,7,192,,,,
13,down,Nguyễn Công Minh,Glistening Adoration,6,6,2,,,,
14,up,The Piano Guys,Titanium / Pavane,41,3,192,,,,
15,down,The Piano Guys,The Cello Song,13,5,185,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,188,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,196,,,,
18,up,Nông Văn Hậu,Heartstrings Intertwined,18,18,2,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,191,,,,
20,down,Beethoven Orchestra London,Für Elise,17,7,170,,,,
21,down,2CELLOS,With or Without You,20,10,188,,,,
22,down,Susan Boyle,I Dreamed a Dream,19,9,201,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,14,189,,,,
24,up,Trịnh Đình San,Radioactive,94,24,2,,,,
25,down,Il Divo,Amazing Grace,22,12,193,,,,
26,down,Il Divo,Hallelujah (Aleluya),23,14,192,,,,
27,down,The Piano Guys,Peponi (Paradise),24,17,199,,,,
28,down,Luciano Pavarotti,Nessum Dorma,25,16,198,,,,
29,up,Péter Bence,Despacito,55,19,184,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,20,92,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,192,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,25,193,,,,
33,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,192,,,,
34,down,The Piano Guys,Story of My Life,30,15,197,,,,
35,down,The Piano Guys,What Makes You Beautiful,32,23,198,,,,
36,down,The Piano Guys,Rolling in the Deep,33,24,199,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,26,190,,,,
38,down,The Piano Guys,Let It Go,34,27,198,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",36,29,172,,,,
40,down,The Piano Guys,Love Story,37,28,193,,,,
41,down,The Piano Guys,The Mission / How Great Thou Art,38,32,194,,,,
42,down,The Piano Guys,Nearer My God to Thee,39,31,187,,,,
43,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,40,35,162,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,44,60,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,42,34,162,,,,
46,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,31,191,,,,
47,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,89,45,90,,,,
48,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,149,,,,
49,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,144,,,,
50,down,Susan Boyle,Make Me a Channel of Your Peace,44,41,124,,,,
51,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",49,41,146,,,,
52,down,Il Divo,Mama,50,33,159,,,,
53,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",58,11,193,,,,
54,down,The Piano Guys,Just the Way You Are,52,41,187,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),54,31,130,,,,
56,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",87,48,63,,,,
57,down,2CELLOS,Thunderstruck,29,6,198,,,,
58,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),64,41,112,,,,
59,-,2CELLOS,Despacito,-,22,187,,,,
60,up,Susan Boyle,Auld Lang Syne,67,40,174,,,,
61,-,Erich Kunzel & Cincinnati Pops Orchestra,Les patineurs: Pas de deux. Cantabile,-,61,1,,,,
62,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,62,1,,,,
63,-,William Miller,"The Sleeping Beauty Ballet: No. 25, Variation 2, The Bluebird Pas de Deux: “Princess Florine Variation” (Fast)",-,63,1,,,,
64,down,The Piano Guys,Without You,57,12,200,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,186,,,,
66,-,Christian Matjias,"The Sleeping Beauty, Op 66, Act III, No. 24 - Bluebird",-,66,1,,,,
67,-,Gary Anthony,Echoes of Emotion,-,6,1,,,,
68,-,Gary Anthony,Harmony in Motion,-,2,1,,,,
69,-,Gary Anthony,Soulful Serenade,-,21,1,,,,
70,up,Susan Boyle,Somewhere Over the Rainbow,95,33,117,,,,
71,-,Gary Anthony,Rhythmic Reflections,-,4,1,,,,
72,up,The Piano Guys,All of Me,96,50,101,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,25,193,,,,
74,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",97,61,12,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,200,,,,
76,up,Susan Boyle,You'll Never Walk Alone,93,73,6,,,,
77,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,110,,,,
