Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,11,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,11,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,11,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,7,4,11,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,11,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,11,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,11,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,11,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,11,,,,
11,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,11,,,,
12,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,11,10,10,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,11,,,,
14,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,15,2,11,,,,
15,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,21,9,11,,,,
16,up,The Canadian Tenors,Hallelujah,19,12,11,,,,
17,up,The Piano Guys,The Cello Song,29,5,7,,,,
18,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",28,15,11,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,11,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,9,11,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,3,11,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,11,11,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,6,11,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,11,,,,
25,up,Beethoven Orchestra London,Für Elise,32,7,9,,,,
26,up,2CELLOS,Thunderstruck,44,6,11,,,,
27,-,The Piano Guys,Fight Song / Amazing Grace,-,4,8,,,,
28,up,The Piano Guys,Let It Go (Live),30,19,11,,,,
29,up,Susan Boyle,I Dreamed a Dream,34,9,11,,,,
30,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",18,6,11,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,22,11,,,,
32,up,The Piano Guys,Without You,41,12,10,,,,
33,up,Andrea Bocelli,Because we believe,38,16,11,,,,
34,up,Luciano Pavarotti,Caruso,45,22,11,,,,
35,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,14,11,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,11,,,,
37,up,Il Divo,Hallelujah (Aleluya),47,14,7,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,11,,,,
39,up,Il Divo,Amazing Grace,48,12,11,,,,
40,-,Slava Grigoryan,Incantation No. 6 - For Hugh Masekala,-,40,1,,,,
41,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Typewriter,-,41,1,,,,
42,-,Gordon Hunt & Philharmonia Orchestra,"From Oboe Concerto in D Minor, Op. 9, No. 2: Adagio",-,42,1,,,,
43,up,The Piano Guys,Peponi (Paradise),49,17,11,,,,
44,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",42,12,11,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,53,17,10,,,,
46,down,The Piano Guys,Titanium / Pavane,16,3,11,,,,
47,up,Luciano Pavarotti,Nessum Dorma,54,16,11,,,,
48,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",37,15,11,,,,
49,up,The Piano Guys,What Makes You Beautiful,59,23,9,,,,
50,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,60,44,9,,,,
51,up,The Piano Guys,Story of My Life,62,15,11,,,,
52,up,The Piano Guys,Rolling in the Deep,63,24,11,,,,
53,down,Susan Boyle,Hallelujah,17,4,10,,,,
54,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",64,32,10,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,7,11,,,,
56,up,The Piano Guys,Nearer My God to Thee,85,31,8,,,,
57,-,Paul Potts,Turandot: Nessun Dorma,-,6,9,,,,
58,up,The Piano Guys,Let It Go,65,27,11,,,,
59,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,67,50,10,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,11,,,,
61,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],72,58,11,,,,
62,up,Andrea Bocelli,Canto della terra,69,41,11,,,,
63,up,Hayley Westenra,World in Union (English / Maori),70,43,11,,,,
64,up,Richard Clayderman,Ballade pour Adeline,81,46,5,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",74,29,10,,,,
66,up,The Piano Guys,Love Story,68,28,9,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,9,,,,
68,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",76,31,11,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,26,10,,,,
70,up,The Piano Guys,Just the Way You Are,84,41,9,,,,
71,down,Ludovico Einaudi,Nuvole bianche,55,27,9,,,,
72,down,2CELLOS,With or Without You,43,10,10,,,,
73,up,The Piano Guys,The Mission / How Great Thou Art,77,32,11,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,87,35,9,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,10,,,,
76,down,Andrea Bocelli,Besame mucho,66,10,11,,,,
77,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",80,48,9,,,,
78,down,Andrea Bocelli,Sogno,75,40,11,,,,
79,-,Péter Bence,Despacito,-,19,5,,,,
80,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,9,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,79,34,9,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,9,9,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,25,11,,,,
84,-,2CELLOS,Despacito,-,22,8,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,29,6,,,,
86,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,11,,,,
87,-,Susan Boyle,Auld Lang Syne,-,40,7,,,,
88,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,25,11,,,,
89,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,73,59,10,,,,
90,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,6,,,,
91,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,91,40,8,,,,
92,down,Ludovico Einaudi,I giorni,90,61,7,,,,
93,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",92,41,8,,,,
94,up,The Piano Guys,Hello / Lacrimosa,95,64,5,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),93,31,7,,,,
96,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,5,,,,
97,up,Il Divo,Mama,100,33,5,,,,
98,-,Susan Boyle,Somewhere Over the Rainbow,-,33,4,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,3,,,,
100,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,67,3,,,,
