Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,79,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,79,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,79,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,75,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,77,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,6,79,,,,
7,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,8,6,79,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,79,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,79,,,,
10,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",29,6,79,,,,
11,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,10,2,74,,,,
12,down,The Piano Guys,Titanium / Pavane,11,3,72,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,88,6,71,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,7,73,,,,
15,down,The Piano Guys,The Cello Song,14,5,69,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,76,,,,
17,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,15,79,,,,
18,up,Susan Boyle,I Dreamed a Dream,21,9,77,,,,
19,up,Beethoven Orchestra London,Für Elise,19,7,63,,,,
20,up,The Canadian Tenors,Hallelujah,32,12,79,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,14,72,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,79,,,,
23,up,2CELLOS,With or Without You,26,10,73,,,,
24,up,The Piano Guys,Without You,27,12,76,,,,
25,up,Il Divo,Amazing Grace,28,12,72,,,,
26,down,2CELLOS,Thunderstruck,7,6,77,,,,
27,up,Il Divo,Hallelujah (Aleluya),38,14,69,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,79,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,12,78,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,70,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,7,79,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,79,,,,
33,down,Luciano Pavarotti,Caruso,23,22,78,,,,
34,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,74,,,,
35,down,Luciano Pavarotti,Nessum Dorma,33,16,75,,,,
36,down,Andrea Bocelli,Because we believe,24,16,79,,,,
37,down,Péter Bence,Despacito,34,19,64,,,,
38,up,The Piano Guys,Let It Go,40,27,76,,,,
39,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,35,17,68,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,32,32,,,,
41,-,The Piano Guys,Peponi (Paradise),-,17,75,,,,
42,-,Susan Boyle,Hallelujah,-,4,74,,,,
43,down,The Piano Guys,Story of My Life,39,15,74,,,,
44,down,The Piano Guys,What Makes You Beautiful,41,23,74,,,,
45,down,2CELLOS,Despacito,42,22,71,,,,
46,down,The Piano Guys,Rolling in the Deep,43,24,75,,,,
47,up,Andrea Bocelli,Besame mucho,49,10,78,,,,
48,up,The Piano Guys,Just the Way You Are,51,41,66,,,,
49,up,The Piano Guys,Love Story,50,28,72,,,,
50,-,Nina Miller,"La Bayadere, Act 1: Scene 3, #21 (Petit Allegro)",-,50,1,,,,
51,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,51,1,,,,
52,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,52,1,,,,
53,-,Charles Gerhardt & National Philharmonic Orchestra,Star Wars: Main Title,-,53,1,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,54,1,,,,
55,-,Claude Maury & Guy Penson,Six mélodies: III. Andante,-,55,1,,,,
56,-,The New Symphony Orchestra Of London & Raymond Agoult,"Chant sans paroles, Op. 2, No. 3",-,56,1,,,,
57,down,Hayley Westenra,World in Union (English / Maori),53,43,78,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,29,52,,,,
59,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",54,29,63,,,,
60,down,Andrea Bocelli,Sogno,52,40,78,,,,
61,down,The Piano Guys,Nearer My God to Thee,55,31,65,,,,
62,up,Andrea Bocelli,Canto della terra,66,41,78,,,,
63,down,The Piano Guys,The Mission / How Great Thou Art,57,32,74,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,48,73,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,25,75,,,,
66,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,31,74,,,,
67,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,61,34,54,,,,
68,down,Richard Clayderman,Ballade pour Adeline,62,46,64,,,,
69,down,Ludovico Einaudi,Nuvole bianche,36,27,44,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,63,35,60,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,9,71,,,,
72,-,Jessye Norman & James Levine,"Nuit d'étoiles, L. 4",-,72,1,,,,
73,-,"Emmanuelle Haïm, Le Concert d'Astrée & Sabine Devieilhe","Armida abbandonata, HWV 105: ""Ah crudele! E pur ten' vai"" (Armida)",-,73,1,,,,
74,-,Nina Miller,"Mazurkas, Op. 7: No. 1 in B-Flat Major (Center Tendu Pirouette 2)",-,74,1,,,,
75,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-flat Major Hob.VIIe: 1: III. Finale. Allegro",-,75,1,,,,
76,-,"Manfred Kraemer, Jed Wentz & Marcelo Bussi","Sonata for Violin, Traverso and Organ in C Major, RV 779: IV. Allegro",-,76,1,,,,
77,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wo die Zitronen blühen (Where the Lemons Blossom), Op. 364: Waltz",-,77,1,,,,
78,-,Nina Miller,Polka-Mazurka (Entrance),-,78,1,,,,
79,-,"Ensemble Respighi, Roberto Valeriani & Paolo Grazia","Concerto for 2 Oboes in A Minor, RV 536: I. (Allegro)",-,79,1,,,,
80,-,"Emmanuelle Haïm, Lea Desandre, Le Concert d'Astrée & Sabine Devieilhe","Aminta e Fillide, HWV 83: ""Per abbatter il rigore"" (Aminta, Fillide)",-,80,1,,,,
81,-,Craig Wingrove,Stepping Up to Pointe in 2/4 - Slow Polka,-,81,1,,,,
82,-,The Capitol Symphony Orchestra & Carmen Dragon,"Salut d'amour, Op. 12",-,82,1,,,,
83,down,2CELLOS,Benedictus,81,46,12,,,,
84,down,Susan Boyle,Auld Lang Syne,65,40,63,,,,
85,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,67,40,45,,,,
86,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",69,41,48,,,,
87,-,Nina Miller,"La Bayadère, Act III: Les Ombre (Stretch)",-,87,1,,,,
88,-,Nina Miller,Warm Up,-,88,1,,,,
89,-,Nina Miller,Carnival of the Animals: XIII. The Swan (Stretch),-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,25,73,,,,
91,down,The Piano Guys,Fight Song / Amazing Grace,84,4,63,,,,
92,-,Nina Miller,Battement glissé dégagé,-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,72,,,,
94,-,Margot Kazimirska,"Piqués On a Mazurka 3/4: 2nd Mazurka in G Major, Op. 7",-,94,1,,,,
95,down,Susan Boyle,Make Me a Channel of Your Peace,73,41,44,,,,
96,down,Ludovico Einaudi,I giorni,71,61,36,,,,
97,down,Il Divo,Mama,79,33,53,,,,
98,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",70,33,46,,,,
99,down,Felix Mendelssohn,Wedding March,74,46,31,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),72,61,57,,,,
