Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,50,,,,
2,up,The Piano Guys,A Thousand Years,2,1,49,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,50,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,50,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,50,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,2,44,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,23,4,37,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,49,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,50,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,50,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,50,,,,
12,up,The Piano Guys,Titanium / Pavane,15,3,45,,,,
13,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,48,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,20,6,44,,,,
15,up,The Piano Guys,The Cello Song,21,5,43,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,47,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,50,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,7,47,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,50,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,48,,,,
21,up,Andrea Bocelli,Because we believe,29,16,50,,,,
22,up,The Piano Guys,Let It Go (Live),30,19,50,,,,
23,-,"Sally Maer, VOX, Brendan Graham & Anton Koch",You Raise Me Up,-,23,1,,,,
24,up,Susan Boyle,I Dreamed a Dream,31,9,50,,,,
25,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",12,6,50,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,44,,,,
27,up,The Piano Guys,Without You,32,12,48,,,,
28,up,Luciano Pavarotti,Caruso,39,22,49,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,46,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,50,,,,
31,up,Il Divo,Hallelujah (Aleluya),44,14,42,,,,
32,up,Il Divo,Amazing Grace,45,12,46,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,49,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,12,49,,,,
35,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,47,,,,
36,up,Luciano Pavarotti,Nessum Dorma,47,16,47,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",38,15,50,,,,
38,up,Péter Bence,Despacito,49,19,36,,,,
39,up,The Piano Guys,Story of My Life,51,15,46,,,,
40,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,7,50,,,,
41,up,The Canadian Tenors,Hallelujah,48,12,50,,,,
42,up,The Piano Guys,What Makes You Beautiful,50,23,46,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,25,47,,,,
44,up,2CELLOS,Despacito,52,22,42,,,,
45,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,3,,,,
46,up,The Piano Guys,Let It Go,58,27,48,,,,
47,up,The Piano Guys,Just the Way You Are,54,41,39,,,,
48,up,Andrea Bocelli,Besame mucho,55,10,49,,,,
49,up,The Piano Guys,Love Story,62,28,44,,,,
50,up,Andrea Bocelli,Canto della terra,56,41,49,,,,
51,-,Yiruma,Sunset Bird,-,51,1,,,,
52,-,Ofrin,Mythologica,-,52,1,,,,
53,-,Joseph Calleja & The Mantovani Orchestra,You'll Never Walk Alone,-,53,1,,,,
54,-,East Forest,Inside,-,54,1,,,,
55,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,55,1,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,45,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,9,43,,,,
58,up,The Piano Guys,The Mission / How Great Thou Art,64,32,46,,,,
59,up,Hayley Westenra,World in Union (English / Maori),60,43,49,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,25,46,,,,
61,up,The Piano Guys,Nearer My God to Thee,66,31,39,,,,
62,up,Richard Clayderman,Ballade pour Adeline,67,46,36,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,48,44,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,61,30,,,,
65,down,Andrea Bocelli,Sogno,57,40,49,,,,
66,up,Susan Boyle,Auld Lang Syne,71,40,36,,,,
67,down,Susan Boyle,Hallelujah,18,4,46,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,48,,,,
69,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,44,,,,
70,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",59,33,24,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,29,30,,,,
72,-,Beethoven Orchestra London,Für Elise,-,7,39,,,,
73,down,2CELLOS,Thunderstruck,19,6,48,,,,
74,down,Il Divo,Mama,73,33,29,,,,
75,down,2CELLOS,With or Without You,37,10,46,,,,
76,-,Jacob's Piano,New Era,-,76,1,,,,
77,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,29,34,,,,
78,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 70 in D Major, Hob. I:70: III. Minuetto (Allegretto)",-,78,1,,,,
79,-,Strauss Festival Orchestra & Peter Guth,"Tritsch-Tratsch-Polka (Trish Trash Polka), Op. 214 [Live]",-,79,1,,,,
80,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,31,45,,,,
81,-,Andrea Bocelli,You'll Never Walk Alone,-,81,1,,,,
82,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,30,,,,
83,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 70 in D Major, Hob. I:70: I. Vivace con brio",-,83,1,,,,
84,-,Ludovico Einaudi,Divenire,-,84,2,,,,
85,down,The Piano Guys,Peponi (Paradise),41,17,48,,,,
86,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,35,,,,
87,down,The Piano Guys,Rolling in the Deep,40,24,47,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,26,,,,
89,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,25,,,,
90,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": I. Adagio - Allegro di molto",-,90,1,,,,
91,-,Joseph Calleja & The Mantovani Orchestra,Amazing Grace,-,91,1,,,,
92,-,Joseph Calleja & The Mantovani Orchestra,Bésame Mucho,-,92,1,,,,
93,-,Murray Perahia,"Fantasie in C Major, Op. 17: III. Langsam Getragen",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,26,46,,,,
95,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,17,,,,
96,down,The Piano Guys,Hello / Lacrimosa,75,64,27,,,,
97,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),77,41,26,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,42,6,,,,
99,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),95,83,5,,,,
100,-,2CELLOS,Game of Thrones Medley,-,100,1,,,,
