Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,126,,,,
2,up,The Piano Guys,A Thousand Years,2,1,124,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,126,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,126,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,63,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,117,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,7,4,101,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,126,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,2,114,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,123,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,12,7,63,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,126,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,6,126,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,3,126,,,,
15,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,120,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,6,126,,,,
17,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,63,,,,
18,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",17,6,126,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,126,,,,
20,down,Susan Boyle,Hallelujah,18,4,115,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,20,6,116,,,,
22,up,The Piano Guys,The Cello Song,22,5,115,,,,
23,down,The Canadian Tenors,Hallelujah,21,12,126,,,,
24,-,The Piano Guys,Titanium / Pavane,-,3,118,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,7,118,,,,
26,up,Andrea Bocelli,Because we believe,26,16,126,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,119,,,,
28,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",27,15,63,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,8,123,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",35,11,38,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,22,34,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,126,,,,
33,down,Beethoven Orchestra London,Für Elise,32,7,101,,,,
34,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",34,15,126,,,,
35,down,2CELLOS,With or Without You,30,10,114,,,,
36,up,Susan Boyle,I Dreamed a Dream,36,9,123,,,,
37,up,Luciano Pavarotti,Caruso,40,22,125,,,,
38,down,The Piano Guys,Let It Go (Live),37,19,121,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,115,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,32,79,,,,
41,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,12,125,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,27,34,,,,
43,-,Ed Clarke,Isn't She Lovely (Arr. for Guitar),-,43,1,,,,
44,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,44,2,,,,
45,-,"Riccardo Chailly, Saleem Ashkar & Gewandhausorchester Leipzig","Piano Concerto No. 1 in G Minor, Op. 25: 2. Andante",-,45,1,,,,
46,-,Alasdair Mitchell & Philharmonia Orchestra,"English Pastoral Impressions, Op. 26: III. Over the Hills and Far Away. Allegro moderato",-,46,1,,,,
47,-,HAVASI,The Road,-,47,1,,,,
48,down,The Piano Guys,Without You,38,12,123,,,,
49,down,Il Divo,Hallelujah (Aleluya),41,14,115,,,,
50,down,Il Divo,Amazing Grace,42,12,116,,,,
51,down,The Piano Guys,Peponi (Paradise),44,17,122,,,,
52,down,Luciano Pavarotti,Nessum Dorma,46,16,120,,,,
53,down,Péter Bence,Despacito,47,19,109,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,20,15,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,16,116,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",66,7,126,,,,
57,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,55,17,115,,,,
58,up,Andrea Bocelli,Besame mucho,58,10,125,,,,
59,down,Ludovico Einaudi,Nuvole bianche,56,27,90,,,,
60,down,The Piano Guys,Story of My Life,59,15,119,,,,
61,down,The Piano Guys,What Makes You Beautiful,60,23,121,,,,
62,-,André van Vliet,The Star Spangled Banner (Concert Variations),-,62,1,,,,
63,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 1 Scherzo",-,63,1,,,,
64,-,"Frances Bourne, John Eliot Gardiner, Monteverdi Choir, Steve Davislim, Orchestre Révolutionnaire et Romantique, Roger Allam, Katherine Fuge & Charlotte Mobbs","Oberon: Finale: And Hark, the Mermaids.Oh Is Pleasant",-,64,1,,,,
65,-,Matthias Bamert & London Mozart Players,"Symphony, Z16 ""Diana"": I. Allegro",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,115,,,,
67,-,Matthias Bamert & London Mozart Players,"Symphony in C Major, Z21: III. Allegro assai",-,67,1,,,,
68,-,Michael McCarthy & Cathedra,Come Unto Me All Ye That Labour,-,68,1,,,,
69,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: VII. Coda. Allegro vivo",-,69,1,,,,
70,-,2CELLOS,Despacito,-,22,112,,,,
71,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,71,1,,,,
72,-,Matthias Bamert & London Mozart Players,"Symphony in E-Flat Major, Z24: I. Allegro",-,72,1,,,,
73,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 12, Scène. Allegro - Moderato assai quasi andante",-,73,1,,,,
74,down,The Piano Guys,Rolling in the Deep,61,24,122,,,,
75,up,Andrea Bocelli,Sogno,91,40,125,,,,
76,down,The Piano Guys,Just the Way You Are,62,41,111,,,,
77,-,"Elizaveta Antonova, Elena Kruglikova, Orchestra of the Bolshoi Theatre & Alexander Melik-Pashaev","Cherevichki, TH 8, Act IV: Duet. Moderato",-,77,1,,,,
78,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 9, Act I Finale: Sujet. Andante",-,78,1,,,,
79,-,"Georgi Nelepp, Elena Kruglikova, Orchestra of the Bolshoi Theatre & Alexander Melik-Pashaev","Cherevichki, TH 8, Act I: Scene & Duet. Allegro molto",-,79,1,,,,
80,-,"Elena Kruglikova, Orchestra of the Bolshoi Theatre & Alexander Melik-Pashaev","Cherevichki, TH 8, Act I: Aria. Moderato assai - Andante",-,80,1,,,,
81,-,Orchestra of the Bolshoi Theatre & Alexander Melik-Pashaev,"Cherevichki, TH 8, Act I: Scene & Duet. Allegro moderato",-,81,1,,,,
82,-,"Dmitri Tarkhov, Aleksei Korolyov, USSR Radio Symphony Orchestra & Samuel Samosud","Oprichnik, TH 3, Act IV: Duet for Andrey & Natalya. Allegro giusto",-,82,1,,,,
83,-,"Aleksei Korolyov, USSR Radio Symphony Orchestra & Samuel Samosud","Oprichnik, TH 3, Act III: Natalya's Arioso. Allegro tranquillo",-,83,1,,,,
84,-,"Lyudmila Legostayeva, USSR Radio Symphony Orchestra & Samuel Samosud","Oprichnik, TH 3, Act III: Duet for Natalya & Morozova. Allegro giusto",-,84,1,,,,
85,-,"Lyudmila Legostayeva, USSR Radio Symphony Orchestra & Samuel Samosud","Oprichnik, TH 3, Act II: Morozova's Aria",-,85,1,,,,
86,-,USSR Radio Symphony Orchestra & Samuel Samosud,"Oprichnik, TH 3, Act I: Natalya's Arioso. Moderato assai",-,86,1,,,,
87,up,2CELLOS,Thunderstruck,89,6,121,,,,
88,-,USSR Radio Symphony Orchestra & Samuel Samosud,"Oprichnik, TH 3, Act I: Natalya's Song",-,88,1,,,,
89,-,"Tamara Milashkina, Yevgeny Raykov, Moscow Radio Opera Orchestra & Yevgeny Akulov","Undina, TH 2: Duet of Undina & Huldbrandt. Andante non troppo",-,89,1,,,,
90,-,"Tamara Milashkina, Moscow Radio Opera Orchestra & Yevgeny Akulov","Undina, TH 2: Undina's Song. Moderato",-,90,1,,,,
91,-,"Alexey Korolyov, Moscow Radio Symphony Orchestra & Alexei Kovalyov","Voyevoda, Op. 3, TH 1, Act III: Dubrovin's Aria. Andante",-,91,1,,,,
92,-,"Natalya Rozhdestvenskaya, Moscow Radio Symphony Orchestra & Alexei Kovalyov","Voyevoda, Op. 3, TH 1, Act II: Duet of Marya Vlasyevna & Olyona. Allegro moderato",-,92,1,,,,
93,-,"Natalya Rozhdestvenskaya, Anatoly Orfionov, Moscow Radio Symphony Orchestra & Alexei Kovalyov","Voyevoda, Op. 3, TH 1, Act I: Duet of Marya Vlasyevna & Bastryukov. Andante non troppo",-,93,1,,,,
94,-,Henrik Lindstrand,Vaggvisa,-,94,1,,,,
95,-,Mimi Coertse,Musetta se Wals (From La Boheme),-,95,1,,,,
96,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第2番 ニ長調 作品73 第3楽章:アレグレット・グラツィオーソ(クアジ・アンダンティーノ),-,96,1,,,,
97,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,29,92,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,70,25,117,,,,
99,-,2CELLOS,Viva la Vida,-,52,7,,,,
100,down,Andrea Bocelli,Canto della terra,63,41,125,,,,
