Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,190,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,177,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,188,,,,
4,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,4,2,183,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,182,,,,
6,up,Susan Boyle,Hallelujah,6,4,180,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,6,178,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,7,181,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,185,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,1,189,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,5,179,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,176,,,,
13,down,Beethoven Orchestra London,Für Elise,11,7,158,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,183,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,181,,,,
16,up,2CELLOS,With or Without You,17,10,178,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,9,189,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,14,177,,,,
19,up,Il Divo,Amazing Grace,20,12,181,,,,
20,up,Il Divo,Hallelujah (Aleluya),21,14,180,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,180,,,,
22,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,11,181,,,,
23,up,The Piano Guys,Peponi (Paradise),24,17,187,,,,
24,up,Luciano Pavarotti,Nessum Dorma,25,16,186,,,,
25,up,Péter Bence,Despacito,26,19,174,,,,
26,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,28,17,180,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,20,80,,,,
28,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,25,181,,,,
29,up,The Piano Guys,Story of My Life,30,15,185,,,,
30,up,The Piano Guys,What Makes You Beautiful,31,23,186,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,29,150,,,,
32,up,The Piano Guys,Rolling in the Deep,32,24,187,,,,
33,up,The Piano Guys,Let It Go,34,27,186,,,,
34,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",35,29,161,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,26,179,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,25,181,,,,
37,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,41,35,151,,,,
38,up,The Piano Guys,Without You,46,12,188,,,,
39,down,The Piano Guys,The Mission / How Great Thou Art,38,32,182,,,,
40,down,The Piano Guys,Nearer My God to Thee,39,31,175,,,,
41,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,31,179,,,,
42,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,42,34,151,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),44,31,118,,,,
44,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,137,,,,
45,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,40,133,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",48,41,135,,,,
47,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),59,41,102,,,,
48,up,Il Divo,Mama,49,33,147,,,,
49,up,Susan Boyle,Auld Lang Syne,50,40,162,,,,
50,up,The Piano Guys,Just the Way You Are,51,41,175,,,,
51,up,2CELLOS,Thunderstruck,56,6,186,,,,
52,-,Roman Trekel & Daniel Heide,"3 Balladen, Op.1: Edward No. 1, Op. 1",-,52,1,,,,
53,-,Lejamboko,Nthepe Sweety,-,53,1,,,,
54,-,"Maria Callas, Victor de Sabata & Orchestra del Teatro alla Scala di Milano","Tosca, Act 2: Vissi d'arte",-,54,1,,,,
55,-,Nicholas Ward & Northern Chamber Orchestra,Sinfonia in G major: III. Presto,-,55,1,,,,
56,up,Susan Boyle,Make Me a Channel of Your Peace,58,41,112,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,19,2,172,,,,
58,up,2CELLOS,Benedictus,79,46,37,,,,
59,up,Susan Boyle,Somewhere Over the Rainbow,63,33,105,,,,
60,up,The Piano Guys,All of Me,75,50,89,,,,
61,down,The Piano Guys,The Cello Song,33,5,173,,,,
62,-,"Patrick Cohën-Akenine, Les Agrémens & Guy van Waas",Concerto pour violon et orchestre No. 3 in B-Flat Major: III. Rondo,-,62,1,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,192,,,,
64,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",77,48,54,,,,
65,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,65,1,,,,
66,up,Susan Boyle,The Winner Takes It All,80,48,11,,,,
67,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,81,45,83,,,,
68,down,2CELLOS,Despacito,61,22,176,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,66,6,,,,
70,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,43,,,,
