Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,51,,,,
2,up,The Piano Guys,A Thousand Years,2,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,51,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,45,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,51,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,50,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,51,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,51,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,6,51,,,,
11,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,49,,,,
12,up,The Piano Guys,Titanium / Pavane,12,3,46,,,,
13,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,6,51,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,10,51,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,3,51,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,14,6,45,,,,
17,up,The Canadian Tenors,Hallelujah,41,12,51,,,,
18,down,The Piano Guys,The Cello Song,15,5,44,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,9,48,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,49,,,,
21,up,Andrea Bocelli,Because we believe,21,16,51,,,,
22,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,12,50,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",37,15,51,,,,
24,down,The Piano Guys,Let It Go (Live),22,19,51,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,9,51,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,45,,,,
27,up,The Piano Guys,Without You,27,12,49,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,7,48,,,,
29,down,Luciano Pavarotti,Caruso,28,22,50,,,,
30,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,14,47,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,51,,,,
32,down,Il Divo,Hallelujah (Aleluya),31,14,43,,,,
33,down,Il Divo,Amazing Grace,32,12,47,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,7,51,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,32,4,,,,
36,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,48,,,,
37,down,Luciano Pavarotti,Nessum Dorma,36,16,48,,,,
38,up,The Piano Guys,Story of My Life,39,15,47,,,,
39,down,Péter Bence,Despacito,38,19,37,,,,
40,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,69,17,45,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,16,46,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,25,48,,,,
43,down,The Piano Guys,What Makes You Beautiful,42,23,47,,,,
44,up,2CELLOS,Despacito,44,22,43,,,,
45,up,The Piano Guys,Let It Go,46,27,49,,,,
46,up,The Piano Guys,Just the Way You Are,47,41,40,,,,
47,up,Richard Clayderman,Ballade pour Adeline,62,46,37,,,,
48,up,Andrea Bocelli,Besame mucho,48,10,50,,,,
49,up,The Piano Guys,Love Story,49,28,45,,,,
50,up,Andrea Bocelli,Sogno,65,40,50,,,,
51,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 6, Sevillanas del siglo XVIII",-,51,1,,,,
52,-,Munich Brass Connection,There is a Quiet Place,-,52,1,,,,
53,-,Matias Puumala,Aura,-,53,1,,,,
54,-,Denys Proshayev,"Suite in E Minor, RCT 2: X. Tambourin",-,54,1,,,,
55,-,"Sylvia McNair, Michael Schade, Gerald Finley, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Die Schöpfung Hob. XXI:2 / Erster Teil: 14. Chor und Terzett: ""Die Himmel erzählen die Ehre Gottes"" / ""Dem kommenden Tage sagt es der Tag""",-,55,1,,,,
56,down,Andrea Bocelli,Canto della terra,50,41,50,,,,
57,up,The Piano Guys,The Mission / How Great Thou Art,58,32,47,,,,
58,up,Hayley Westenra,World in Union (English / Maori),59,43,50,,,,
59,up,2CELLOS,Thunderstruck,73,6,49,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",77,29,35,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,9,44,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,25,47,,,,
63,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",80,31,46,,,,
64,down,The Piano Guys,Nearer My God to Thee,61,31,40,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,82,34,31,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,48,45,,,,
67,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,86,35,36,,,,
68,down,Susan Boyle,Auld Lang Syne,66,40,37,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,29,31,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,88,40,27,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,26,47,,,,
72,up,The Piano Guys,Peponi (Paradise),85,17,49,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",89,41,26,,,,
74,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",70,33,25,,,,
75,down,Il Divo,Mama,74,33,30,,,,
76,-,Matias Puumala,Road to Dream (No Percussion Mix),-,76,1,,,,
77,-,Denys Proshayev,"Suite in E Minor, RCT 2: IX. Musette en rondeau",-,77,1,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,42,7,,,,
79,up,The Piano Guys,Hello / Lacrimosa,96,64,28,,,,
80,-,Matias Puumala,Road to Dream,-,80,1,,,,
81,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,1,50,,,,
83,-,Aaron Copland & Boston Symphony Orchestra,"Appalachian Spring: VI. Shaker, Calm and flowing. Scenes of daily activity for the Bride and her Farmer husband.",-,83,1,,,,
84,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,41,1,,,,
85,-,The Goldberg Ensemble & Malcolm Layfield,"Five German Dances, D.90: No. 1",-,85,1,,,,
86,-,Jascha Heifetz & Arpad Sandor,La Capricieuse Op. 17 (1993 Digital Remaster),-,86,1,,,,
87,-,Jascha Heifetz & Emanuel Bay,Polonaise No. 1 in D major Op. 4 (1993 Digital Remaster),-,87,1,,,,
88,-,"Chicago Symphony Orchestra, Fritz Reiner & Jascha Heifetz","Violin Concerto in D Major, Op. 35: III. Finale. Allegro vivacissimo",-,88,1,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),64,61,31,,,,
90,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),97,41,27,,,,
91,down,Susan Boyle,Hallelujah,67,4,47,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,21,,,,
93,down,Joseph Calleja & The Mantovani Orchestra,You'll Never Walk Alone,53,53,2,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,16,,,,
95,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,12,,,,
96,-,The Piano Guys,Lord of the Rings,-,77,5,,,,
97,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,79,11,,,,
98,-,"Plácido Domingo, Marcello Viotti, Orchestra Sinfonica di Milano Giuseppe Verdi, Paolo Rustichelli & Coro Sinfonico di Milano Giuseppe Verdi",Kyrie,-,98,1,,,,
99,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,4,,,,
100,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,20,,,,
