Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,155,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,156,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,157,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,156,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,93,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,153,,,,
7,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,11,7,93,,,,
8,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,143,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,156,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,156,,,,
11,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,93,,,,
12,up,The Piano Guys,Titanium / Pavane,14,3,147,,,,
13,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",22,6,156,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,156,,,,
15,up,Susan Boyle,Hallelujah,18,4,146,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,19,6,147,,,,
17,up,The Canadian Tenors,Hallelujah,20,12,155,,,,
18,down,2CELLOS,Thunderstruck,16,6,152,,,,
19,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,11,68,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,7,148,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,9,150,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,156,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,152,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,5,145,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,156,,,,
26,up,Beethoven Orchestra London,Für Elise,32,7,128,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",33,15,156,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,22,64,,,,
29,up,Susan Boyle,I Dreamed a Dream,34,9,154,,,,
30,up,The Piano Guys,Let It Go (Live),35,19,150,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,146,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,156,,,,
33,up,Luciano Pavarotti,Caruso,42,22,155,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,27,64,,,,
35,up,The Piano Guys,Without You,39,12,153,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,3,156,,,,
37,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,14,143,,,,
38,up,Il Divo,Hallelujah (Aleluya),41,14,145,,,,
39,up,Il Divo,Amazing Grace,44,12,147,,,,
40,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,12,155,,,,
41,up,Ludovico Einaudi,Nuvole bianche,80,27,120,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,11,148,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,32,109,,,,
44,up,Luciano Pavarotti,Nessum Dorma,50,16,151,,,,
45,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",64,7,156,,,,
46,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,55,17,146,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,20,45,,,,
48,-,"Eri Klas, Tampere Philharmonic Orchestra & Matti Raekallio",Piano Concerto No. 1: III. Allegro Ma Non Troppo,-,48,1,,,,
49,-,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,-,49,1,,,,
50,-,"Virginia Zeani, Orchestra Operei Române din București & Mihai Brediceanu","Boema: Si, mi chiamono (Mimi Arie)",-,50,1,,,,
51,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,51,1,,,,
52,up,The Piano Guys,Story of My Life,58,15,150,,,,
53,up,The Piano Guys,What Makes You Beautiful,59,23,151,,,,
54,up,2CELLOS,Despacito,60,22,143,,,,
55,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",30,15,93,,,,
56,up,The Piano Guys,Just the Way You Are,62,41,140,,,,
57,down,Andrea Bocelli,Because we believe,38,16,156,,,,
58,down,Péter Bence,Despacito,48,19,140,,,,
59,up,Andrea Bocelli,Besame mucho,61,10,154,,,,
60,up,Andrea Bocelli,Sogno,82,40,155,,,,
61,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,25,146,,,,
62,up,The Piano Guys,Let It Go,63,27,151,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,29,130,,,,
64,-,Örebro Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,64,1,,,,
65,-,"Francesca Dego, City of Birmingham Symphony Orchestra & Daniele Rustioni",Violin Concerto in D Major: I. Fantasia (Live),-,65,1,,,,
66,-,"Eri Klas, Tampere Philharmonic Orchestra & Matti Raekallio",Piano Concerto No. 1: II. Larghissimo,-,66,1,,,,
67,-,"Eri Klas, Tampere Philharmonic Orchestra & Matti Raekallio",Piano Concerto No. 1: I. Moderato,-,67,1,,,,
68,-,"Celia Nicklin, London Mozart Players & Matthias Bamert","Symphony In D Major, Bryan D4: III. Allegro",-,68,1,,,,
69,-,"Francesca Dego, City of Birmingham Symphony Orchestra & Daniele Rustioni",Violin Concerto in D Major: II. Romanza (Live),-,69,1,,,,
70,-,"Celia Nicklin, London Mozart Players & Matthias Bamert","Symphony In D Major, Bryan D4: I. Allegro Moderato",-,70,1,,,,
71,-,Johann Strauss Orchestra & André Rieu,Heigh-Ho!,-,71,1,,,,
72,-,"Francesca Dego, City of Birmingham Symphony Orchestra & Daniele Rustioni",Violin Concerto in D Major: IV. Rondo finale (Live),-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,26,144,,,,
74,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Waltzing Matilda (Arr. Tommy Tycho) [Orchestral Version],-,74,1,,,,
75,-,"Francesca Dego, City of Birmingham Symphony Orchestra & Daniele Rustioni",Violin Concerto in D Major: III. Improvviso - (Live),-,75,1,,,,
76,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Thou Gracious God, Whose Mercy Lends",-,76,1,,,,
77,down,The Piano Guys,Beethoven's 5 Secrets,6,2,141,,,,
78,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",It Is Well With My Soul,-,78,1,,,,
79,down,The Piano Guys,Fight Song / Amazing Grace,54,4,128,,,,
80,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Sweet Peace,-,80,1,,,,
81,-,2CELLOS,With or Without You,-,10,143,,,,
82,-,Band Of The Royal Regiment Of New Zealand Artillery,Waltzing Matilda,-,82,1,,,,
83,down,Hayley Westenra,World in Union (English / Maori),67,43,152,,,,
84,down,The Piano Guys,Love Story,69,28,147,,,,
85,-,The Hanover Band & Roy Goodman,"Symphony No. 6 in C Major, D. 589: IV. Finale: Allegro moderato",-,85,1,,,,
86,-,Marc Minkowski & Les Musiciens du Louvre,Symphony N°5 in b flat major D.485: IV.Allegro vivace,-,86,1,,,,
87,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,87,1,,,,
88,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,13,2,151,,,,
89,down,The Piano Guys,Over the Rainbow / Simple Gifts,70,25,146,,,,
90,down,The Piano Guys,The Cello Song,21,5,142,,,,
91,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,48,148,,,,
92,down,The Piano Guys,Peponi (Paradise),43,17,152,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,146,,,,
94,down,The Piano Guys,Rolling in the Deep,53,24,152,,,,
95,-,The Piano Guys,The Mission / How Great Thou Art,-,32,147,,,,
96,down,The Piano Guys,Nearer My God to Thee,72,31,140,,,,
97,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],73,58,61,,,,
98,down,Andrea Bocelli,Canto della terra,79,41,154,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,119,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,74,34,119,,,,
