Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,211,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,213,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,191,,,,
4,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,204,,,,
5,up,The Piano Guys,Titanium / Pavane,7,3,201,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,209,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,6,199,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,7,200,,,,
9,up,The Piano Guys,The Cello Song,10,5,194,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,9,197,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,200,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,9,202,,,,
13,up,Beethoven Orchestra London,Für Elise,16,7,179,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,197,,,,
15,up,Susan Boyle,I Dreamed a Dream,19,9,210,,,,
16,up,2CELLOS,With or Without You,20,10,197,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,14,198,,,,
18,up,Il Divo,Amazing Grace,24,12,201,,,,
19,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",25,11,202,,,,
20,up,The Piano Guys,Peponi (Paradise),26,17,208,,,,
21,up,Luciano Pavarotti,Nessum Dorma,27,16,207,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,200,,,,
23,up,Péter Bence,Despacito,30,19,193,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,197,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,201,,,,
26,up,Gary Anthony,Harmony in Motion,37,2,9,,,,
27,up,Gary Anthony,Rhythmic Reflections,39,4,9,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,20,101,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,25,202,,,,
30,up,Gary Anthony,Echoes of Emotion,40,6,9,,,,
31,up,The Piano Guys,What Makes You Beautiful,34,23,207,,,,
32,up,The Piano Guys,Rolling in the Deep,35,24,208,,,,
33,up,Gary Anthony,Soulful Serenade,44,21,9,,,,
34,up,The Piano Guys,Let It Go,41,27,207,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",43,29,181,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,25,202,,,,
37,up,The Piano Guys,The Mission / How Great Thou Art,46,32,203,,,,
38,up,The Piano Guys,Nearer My God to Thee,47,31,196,,,,
39,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,48,35,171,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,49,34,171,,,,
41,down,Susan Boyle,Hallelujah,8,4,201,,,,
42,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",50,31,200,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,29,169,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,205,,,,
45,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",54,33,158,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,59,40,153,,,,
47,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",60,41,155,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,206,,,,
49,up,Il Divo,Mama,61,33,168,,,,
50,up,Susan Boyle,Auld Lang Syne,62,40,183,,,,
51,up,The Piano Guys,Just the Way You Are,63,41,196,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),64,31,139,,,,
53,up,2CELLOS,Thunderstruck,53,6,207,,,,
54,-,André Rieu & Johann Strauss Orchestra,The Little Drummer Boy (Live),-,54,1,,,,
55,-,Francesco d'Urso,Pièce en mi bémol,-,55,1,,,,
56,up,Susan Boyle,Make Me a Channel of Your Peace,65,41,133,,,,
57,down,The Piano Guys,Without You,22,12,209,,,,
58,down,Il Divo,Hallelujah (Aleluya),21,14,201,,,,
59,down,The Piano Guys,Story of My Life,33,15,206,,,,
60,down,2CELLOS,Despacito,31,22,196,,,,
61,down,The Piano Guys,Love Story,36,28,201,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,26,198,,,,
63,-,Fine Arts Brass,"Fantasy for Trombone, Op. 101",-,63,1,,,,
64,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,120,,,,
65,-,The Piano Guys,All of Me,-,50,104,,,,
66,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,65,,,,
67,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,56,49,,,,
68,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,45,96,,,,
69,down,Susan Boyle,Somewhere Over the Rainbow,52,33,124,,,,
70,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,8,,,,
71,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,66,8,,,,
72,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,188,,,,
73,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Carmina Burana: ""In Trutina""",-,60,27,,,,
