Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,61,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,61,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,61,,,,
4,up,The Piano Guys,A Thousand Years,4,1,60,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,61,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,55,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,59,,,,
8,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,61,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,61,,,,
10,-,The Piano Guys,Fight Song / Amazing Grace,-,4,46,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,6,61,,,,
12,up,The Piano Guys,Titanium / Pavane,79,3,56,,,,
13,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,11,2,58,,,,
14,down,Susan Boyle,Hallelujah,13,4,57,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,6,53,,,,
16,up,The Piano Guys,The Cello Song,16,5,53,,,,
17,down,The Canadian Tenors,Hallelujah,15,12,61,,,,
18,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",35,6,61,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,9,57,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,58,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,7,58,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,57,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",41,15,61,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,3,61,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,61,,,,
26,down,Beethoven Orchestra London,Für Elise,23,7,49,,,,
27,down,Susan Boyle,I Dreamed a Dream,24,9,60,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,8,54,,,,
29,down,The Piano Guys,Let It Go (Live),25,19,61,,,,
30,down,2CELLOS,With or Without You,27,10,55,,,,
31,down,Luciano Pavarotti,Caruso,26,22,60,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,9,53,,,,
33,down,Andrea Bocelli,Because we believe,28,16,61,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,61,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,7,61,,,,
36,down,The Piano Guys,Without You,32,12,58,,,,
37,down,Andrea Bocelli,If Only (feat. Dua Lipa),34,14,56,,,,
38,down,Il Divo,Amazing Grace,30,12,56,,,,
39,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,42,17,53,,,,
40,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,11,58,,,,
41,down,The Piano Guys,Peponi (Paradise),33,17,59,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,12,60,,,,
43,down,Luciano Pavarotti,Nessum Dorma,38,16,58,,,,
44,down,Il Divo,Hallelujah (Aleluya),31,14,52,,,,
45,down,Péter Bence,Despacito,39,19,46,,,,
46,down,The Piano Guys,What Makes You Beautiful,45,23,56,,,,
47,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,32,14,,,,
48,up,The Piano Guys,Rolling in the Deep,48,24,57,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,56,,,,
50,up,The Piano Guys,Story of My Life,76,15,56,,,,
51,down,2CELLOS,Despacito,43,22,53,,,,
52,down,2CELLOS,Thunderstruck,8,6,59,,,,
53,down,The Piano Guys,Just the Way You Are,50,41,50,,,,
54,up,Andrea Bocelli,Besame mucho,67,10,60,,,,
55,-,Henry Dubois,Chariots of Fire,-,55,1,,,,
56,-,"Dame Kiri Te Kanawa, National Philharmonic Orchestra & Sir Georg Solti","Tosca, Act 2: ""Vissi d'arte, vissi d'amore""",-,56,1,,,,
57,-,Compagnia d'Opera Italiana & Antonello Gotta,"Turandot: ""Non piangere Liù"" (Sing Along Karaoke Version)",-,57,1,,,,
58,down,Andrea Bocelli,Canto della terra,55,41,60,,,,
59,down,The Piano Guys,Let It Go,54,27,58,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,25,58,,,,
61,down,Hayley Westenra,World in Union (English / Maori),58,43,60,,,,
62,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",56,29,45,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,26,55,,,,
64,down,The Piano Guys,Nearer My God to Thee,46,31,48,,,,
65,down,The Piano Guys,Love Story,59,28,54,,,,
66,up,Susan Boyle,Auld Lang Syne,69,40,45,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,25,57,,,,
68,up,Il Divo,Mama,71,33,39,,,,
69,down,The Piano Guys,The Mission / How Great Thou Art,63,32,56,,,,
70,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,31,56,,,,
71,up,Susan Boyle,Somewhere Over the Rainbow,72,33,29,,,,
72,down,Richard Clayderman,Ballade pour Adeline,66,46,46,,,,
73,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,48,55,,,,
74,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",60,33,33,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,37,,,,
76,down,Andrea Bocelli,Sogno,57,40,60,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),73,61,40,,,,
78,down,The Piano Guys,Hello / Lacrimosa,74,64,37,,,,
79,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),77,41,35,,,,
80,-,Compagnia d'Opera Italiana & Antonello Gotta,"La clemenza di Tito, K. 621: ""Se all'impero, amici dei"" (Sing Along Karaoke Version)",-,80,1,,,,
81,-,"Birgit Nilsson, Sir Georg Solti & Vienna Philharmonic","Tristan Und Isolde: ""Mild Und Leise Wie Er Lächelt"" (Isoldes Liebestod)",-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,1,60,,,,
83,-,Compagnia d'Opera Italiana & Antonello Gotta,"Idomeneo, K. 366: ""Qual mi conturba i sensi"" - ""Fuor del mar ho un mar in seno"" (Sing Along Karaoke Version)",-,83,1,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,Voce 'e notte (Sing Along Karaoke Version),-,84,1,,,,
85,-,Compagnia d'Opera Italiana & Antonello Gotta,'O paese d' 'o sole (Sing Along Karaoke Version),-,85,1,,,,
86,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,85,29,19,,,,
87,-,Compagnia d'Opera Italiana & Antonello Gotta,'O surdato 'nnammurato (Sing Along Karaoke Version),-,87,1,,,,
88,down,Susan Boyle,Make Me a Channel of Your Peace,78,41,28,,,,
89,-,Compagnia d'Opera Italiana & Antonello Gotta,Fenesta ca lucive (Sing Along Karaoke Version),-,89,1,,,,
90,-,Compagnia d'Opera Italiana & Antonello Gotta,Comme facette mammeta (Sing Along Karaoke Version),-,90,1,,,,
91,up,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,91,64,18,,,,
92,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,87,79,13,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,84,4,,,,
94,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,82,45,25,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,44,5,,,,
96,down,Susan Boyle,O Holy Night,80,76,6,,,,
97,down,The Piano Guys,All of Me,75,50,22,,,,
98,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,73,2,,,,
99,down,Susan Boyle,Unchained Melody,93,75,3,,,,
100,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",100,48,2,,,,
