Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,43,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,44,,,,
3,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,3,44,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,44,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,44,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,44,,,,
7,down,The Piano Guys,Fight Song / Amazing Grace,6,4,32,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,44,,,,
9,-,The Piano Guys,Beethoven's 5 Secrets,-,2,38,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,43,,,,
11,down,2CELLOS,Thunderstruck,8,6,42,,,,
12,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,6,44,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,44,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,6,44,,,,
15,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,42,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,10,44,,,,
17,down,Susan Boyle,Hallelujah,15,4,40,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,6,38,,,,
19,up,The Canadian Tenors,Hallelujah,20,12,44,,,,
20,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,20,1,,,,
21,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",17,6,44,,,,
22,up,Andrea Bocelli,Because we believe,24,16,44,,,,
23,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",25,15,44,,,,
24,up,Beethoven Orchestra London,Für Elise,27,7,35,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,44,,,,
26,up,The Piano Guys,Let It Go (Live),29,19,44,,,,
27,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,7,44,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,39,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,9,38,,,,
30,up,2CELLOS,With or Without You,31,10,40,,,,
31,up,Il Divo,Hallelujah (Aleluya),35,14,37,,,,
32,up,The Piano Guys,Without You,33,12,42,,,,
33,up,Luciano Pavarotti,Caruso,34,22,43,,,,
34,up,Andrea Bocelli,If Only (feat. Dua Lipa),43,14,40,,,,
35,up,Il Divo,Amazing Grace,38,12,40,,,,
36,up,The Piano Guys,Story of My Life,45,15,40,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,25,40,,,,
38,-,The Piano Guys,Titanium / Pavane,-,3,39,,,,
39,up,The Piano Guys,The Mission / How Great Thou Art,71,32,40,,,,
40,up,Andrea Bocelli,Besame mucho,50,10,43,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,41,,,,
42,up,The Piano Guys,Let It Go,58,27,42,,,,
43,up,The Piano Guys,What Makes You Beautiful,64,23,40,,,,
44,up,Andrea Bocelli,Canto della terra,59,41,43,,,,
45,up,2CELLOS,Despacito,47,22,36,,,,
46,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",44,12,43,,,,
47,up,The Piano Guys,Love Story,61,28,38,,,,
48,up,The Piano Guys,Rolling in the Deep,48,24,41,,,,
49,up,The Piano Guys,Just the Way You Are,49,41,34,,,,
50,up,Richard Clayderman,Ballade pour Adeline,65,46,30,,,,
51,up,Andrea Bocelli,Sogno,57,40,43,,,,
52,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani / Act 1: ""A te, o cara""",-,52,1,,,,
53,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,6,9,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,7,41,,,,
55,up,Hayley Westenra,World in Union (English / Maori),60,43,43,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,25,41,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,26,40,,,,
58,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",79,33,18,,,,
59,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",70,31,41,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,72,35,31,,,,
61,up,Susan Boyle,Auld Lang Syne,73,40,31,,,,
62,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,48,38,,,,
63,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),99,61,25,,,,
64,up,The Piano Guys,Hello / Lacrimosa,91,64,22,,,,
65,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),97,41,21,,,,
66,down,The Piano Guys,The Cello Song,19,5,37,,,,
67,up,Susan Boyle,Somewhere Over the Rainbow,98,33,18,,,,
68,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,16,,,,
69,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,42,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],93,67,14,,,,
71,up,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,94,71,3,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,8,42,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,42,,,,
74,down,Susan Boyle,I Dreamed a Dream,26,9,44,,,,
75,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,17,40,,,,
76,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,13,,,,
77,down,The Piano Guys,Nearer My God to Thee,67,31,33,,,,
78,-,The Piano Guys,All of Me,-,50,10,,,,
79,down,The Piano Guys,Peponi (Paradise),40,17,43,,,,
80,down,Péter Bence,Despacito,42,19,31,,,,
81,-,Michael Nyman,Debbie,-,81,1,,,,
82,-,Prague Guitar Quartet,3 Preludes (Arr. for Guitar Quartet),-,82,1,,,,
83,down,Luciano Pavarotti,Nessum Dorma,39,16,41,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,18,,,,
85,-,Felix Mendelssohn,Wedding March,-,46,8,,,,
86,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,41,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,29,25,,,,
88,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,70,1,,,,
89,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,92,79,8,,,,
90,-,Susan Boyle,Memory,-,41,8,,,,
91,-,The Piano Guys,Bring Him Home,-,71,1,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,59,11,,,,
93,down,Il Divo,Mama,74,33,25,,,,
94,-,The Piano Guys,Michael Meets Mozart,-,73,1,,,,
95,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,89,5,,,,
96,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,96,2,,,,
97,up,2CELLOS,Benedictus,100,46,6,,,,
98,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,64,9,,,,
99,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),96,83,3,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",95,59,7,,,,
