Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,12,,,,
2,down,The Piano Guys,A Thousand Years,1,1,12,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,12,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,12,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,12,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,12,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,2,12,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,12,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,12,,,,
10,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,10,7,12,,,,
11,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,11,6,12,,,,
12,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",30,6,12,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,6,12,,,,
14,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,12,10,11,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,27,4,9,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,3,12,,,,
17,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,14,2,12,,,,
18,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,15,9,12,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,57,6,10,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,6,12,,,,
21,down,The Piano Guys,The Cello Song,17,5,8,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,9,12,,,,
23,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",18,15,12,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,7,12,,,,
25,up,The Piano Guys,Without You,32,12,11,,,,
26,up,Andrea Bocelli,Because we believe,33,16,12,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,15,12,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,10,12,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,11,12,,,,
30,down,Beethoven Orchestra London,Für Elise,25,7,10,,,,
31,down,The Piano Guys,Let It Go (Live),28,19,12,,,,
32,down,Susan Boyle,I Dreamed a Dream,29,9,12,,,,
33,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,14,12,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,22,12,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,7,12,,,,
36,down,The Canadian Tenors,Hallelujah,16,12,12,,,,
37,up,Il Divo,Hallelujah (Aleluya),37,14,8,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,12,,,,
39,up,Il Divo,Amazing Grace,39,12,12,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,27,12,,,,
41,down,Luciano Pavarotti,Caruso,34,22,12,,,,
42,up,The Piano Guys,Peponi (Paradise),43,17,12,,,,
43,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",44,12,12,,,,
44,up,Péter Bence,Despacito,79,19,6,,,,
45,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,45,17,11,,,,
46,up,Luciano Pavarotti,Nessum Dorma,47,16,12,,,,
47,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",54,32,11,,,,
48,up,The Piano Guys,What Makes You Beautiful,49,23,10,,,,
49,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,50,44,10,,,,
50,-,"Maya Beiser, Ambient Orchestra & Evan Ziporyn",Lazarus,-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Paul Bateman,Bacchus,-,51,1,,,,
52,down,The Piano Guys,Story of My Life,51,15,12,,,,
53,down,The Piano Guys,Rolling in the Deep,52,24,12,,,,
54,up,2CELLOS,Despacito,84,22,9,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,26,11,,,,
56,up,The Piano Guys,Just the Way You Are,70,41,10,,,,
57,up,Andrea Bocelli,Sogno,78,40,12,,,,
58,up,The Piano Guys,Let It Go,58,27,12,,,,
59,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,59,50,11,,,,
60,up,Andrea Bocelli,Canto della terra,62,41,12,,,,
61,up,Hayley Westenra,World in Union (English / Maori),63,43,12,,,,
62,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,81,34,10,,,,
63,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,29,11,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",75,8,11,,,,
65,up,The Piano Guys,Love Story,66,28,10,,,,
66,down,The Piano Guys,Nearer My God to Thee,56,31,9,,,,
67,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",68,31,12,,,,
68,up,Andrea Bocelli,Besame mucho,76,10,12,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,9,10,,,,
70,up,The Piano Guys,The Mission / How Great Thou Art,73,32,12,,,,
71,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],61,58,12,,,,
72,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,89,59,11,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,74,35,10,,,,
74,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,16,12,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,5,10,,,,
76,down,2CELLOS,Thunderstruck,26,6,12,,,,
77,-,Soweto Central Chorus of the Salvation Army & Manzini Zungu,Old Rugged Cross (Live),-,77,1,,,,
78,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,48,10,,,,
79,up,Susan Boyle,Auld Lang Syne,87,40,8,,,,
80,down,Richard Clayderman,Ballade pour Adeline,64,46,6,,,,
81,-,"Vox Chamber Choir, Franco Prinsloo, Faye Prinsloo, Magdalena de Vries, Calayde Davey, Francois Lessing & Nhlanhla Radebe",Luister Na Die Nag,-,81,1,,,,
82,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): XVI. No. 15 Waltz,-,82,1,,,,
83,-,Katia & Marielle Labèque,Concerto for 2 Pianos: I. Con moto,-,83,1,,,,
84,-,Katia & Marielle Labèque,Concerto for 2 Pianos: IV. b) Fugue,-,84,1,,,,
85,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: Valse,-,85,1,,,,
86,-,Vox Chamber Choir & Franco Prinsloo,The Great River Langa,-,86,1,,,,
87,-,Laurence Ipsum,The Friendly Dark,-,87,1,,,,
88,-,Jessica Pratt & Vincenzo Scalera,La ricordanza,-,88,1,,,,
89,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,11,10,,,,
90,-,Enrico Caruso Orchestra & Enrico Caruso,"Tosca: ""E lucevan le stelle""",-,90,1,,,,
91,up,The Piano Guys,Hello / Lacrimosa,94,64,6,,,,
92,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,91,40,9,,,,
93,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,65,1,,,,
94,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",93,41,9,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,66,1,,,,
96,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),96,41,6,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,5,,,,
98,down,Il Divo,Mama,97,33,6,,,,
99,down,Susan Boyle,Somewhere Over the Rainbow,98,33,5,,,,
100,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,89,3,,,,
