Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,84,,,,
2,down,The Piano Guys,A Thousand Years,1,1,82,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,84,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,84,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,84,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,74,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,18,4,65,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,82,,,,
9,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,84,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,6,84,,,,
11,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,3,84,,,,
12,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",11,6,84,,,,
13,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,12,2,79,,,,
14,down,The Piano Guys,Titanium / Pavane,13,3,77,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,84,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,6,84,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,6,76,,,,
18,up,Susan Boyle,Hallelujah,22,4,78,,,,
19,down,The Canadian Tenors,Hallelujah,17,12,84,,,,
20,up,The Piano Guys,The Cello Song,20,5,74,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,9,77,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,5,76,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,84,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,9,81,,,,
25,up,The Piano Guys,Let It Go (Live),27,19,79,,,,
26,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",24,7,84,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,8,81,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,74,,,,
29,up,The Piano Guys,Without You,30,12,81,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,11,79,,,,
31,up,Andrea Bocelli,Because we believe,51,16,84,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,14,77,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",21,15,84,,,,
34,up,Luciano Pavarotti,Caruso,50,22,83,,,,
35,down,Il Divo,Hallelujah (Aleluya),31,14,74,,,,
36,down,Il Divo,Amazing Grace,33,12,77,,,,
37,down,The Piano Guys,Peponi (Paradise),35,17,80,,,,
38,up,Luciano Pavarotti,Nessum Dorma,38,16,80,,,,
39,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,12,83,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,32,37,,,,
41,up,Péter Bence,Despacito,61,19,68,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,75,,,,
43,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,48,17,73,,,,
44,up,The Piano Guys,Rolling in the Deep,49,24,80,,,,
45,up,Ludovico Einaudi,Nuvole bianche,52,27,49,,,,
46,up,The Piano Guys,Story of My Life,53,15,79,,,,
47,up,The Piano Guys,What Makes You Beautiful,54,23,79,,,,
48,up,Andrea Bocelli,Besame mucho,55,10,83,,,,
49,-,John Eliot Gardiner & Vienna Philharmonic,"Schönfeld-Marsch, Op. 422 - Arr. Martin Uhl",-,49,1,,,,
50,-,Dora Deliyska,Arabesques on “By the Beautiful Blue Danube“,-,50,1,,,,
51,-,Ghali,"Je crois entendre encore (From the Opera ""Les Pêcheurs de perles"")",-,51,1,,,,
52,-,"Thea King, English Chamber Orchestra & Leopold Hager",Concerto Movement for Basset Clarinet in D Major,-,52,1,,,,
53,-,Wilson Trouvé,I,-,53,1,,,,
54,up,The Piano Guys,Just the Way You Are,56,41,71,,,,
55,up,Andrea Bocelli,Sogno,57,40,83,,,,
56,up,Andrea Bocelli,Canto della terra,59,41,83,,,,
57,up,The Piano Guys,Let It Go,69,27,81,,,,
58,up,Hayley Westenra,World in Union (English / Maori),78,43,83,,,,
59,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",81,29,67,,,,
60,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",98,25,78,,,,
61,up,The Piano Guys,Love Story,82,28,77,,,,
62,down,2CELLOS,Thunderstruck,19,6,82,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,76,,,,
64,-,"Agata Kielar-Długosz, Łukasz Długosz, Witold Lutosławski Chamber Philharmonic in Łomża & Jan Miłosz Zarzycki",Oblivion (Arr. T. Karwan for 2 Flutes & Orchestra),-,64,1,,,,
65,-,"English Chamber Orchestra, Felicity Lott & 雷帕德","Samson, Act 3: ""Let the bright Seraphim"" [Israelitish Woman]",-,65,1,,,,
66,-,John Eliot Gardiner & Wiener Philharmoniker,"Fächer - Polonaise, Op. 525 - Arr. Max Schoenherr",-,66,1,,,,
67,-,Northern Sinfonia & Tim Hugh,"Cello Concerto in C Major, Badley C1: III. Allegro Molto",-,67,1,,,,
68,-,Sinfonia of London & John Wilson,"Prelude à l'après-midi d'un faune, L. 86",-,68,1,,,,
69,-,"Agata Kielar-Długosz, Łukasz Długosz, Witold Lutosławski Chamber Philharmonic in Łomża & Jan Miłosz Zarzycki","Nocturne, Op. 19 (Arr. T. Karwan for 2 Flutes & Orchestra)",-,69,1,,,,
70,-,"English Chamber Orchestra, London Voices, Raymond Leppard & George Frideric Handel","Samson : Act 3 ""Glorious Hero, May Thy Grave Peace and Honour Ever Have"" [Chorus]",-,70,1,,,,
71,-,National Philharmonic Orchestra & Charles Gerhardt,Melody In F Op. 3 No. 1,-,71,1,,,,
72,-,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Mass in B Minor - Agnus Dei: Agnus Dei,-,72,1,,,,
73,-,"English Chamber Orchestra, John Shirley-Quirk, Raymond Leppard & George Frideric Handel","Samson : Act 3 ""How Willing My Paternal Love the Weight to Share of Filial Care"" [Manoah]",-,73,1,,,,
74,-,Robert Stolz & Berlin Symphony Orchestra,"Erzherzog Albrecht-Marsch, Op. 136",-,74,1,,,,
75,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,75,1,,,,
76,-,Josef Leo Gruber & Vienna Volksoper Orchestra,Hungarian Dance No. 7 In A,-,76,1,,,,
77,up,The Piano Guys,Nearer My God to Thee,93,31,70,,,,
78,-,"Douglas Gamley, Patrice Fontanarosa & Sinfonia of London",Liebesleid (Peine d'amour),-,78,1,,,,
79,-,Robert Stolz & Berlin Symphony Orchestra,"Barataria-Marsch, Op. 47",-,79,1,,,,
80,-,"Michael Riesman, The Philip Glass Ensemble, Paul Zukofsky & Paul Zukovsky","The Photographer: ""A Gentleman's Honor""",-,80,1,,,,
81,-,"English Chamber Orchestra, Helen Watts, Raymond Leppard & George Frideric Handel","Samson : Act 3 ""The Holy One of Israel Be Thy Guide"" [Micah] ""To Fame Immortal Go"" [Chorus]",-,81,1,,,,
82,-,Robert Stolz & Vienna Symphony Orchestra,Fatinitza: Marsch,-,82,1,,,,
83,-,"Douglas Gamley, Patrice Fontanarosa & Sinfonia of London",Souvenir,-,83,1,,,,
84,-,"English Chamber Orchestra, Raymond Leppard, Robert Tear & George Frideric Handel","Samson : Act 3 ""Thus When the Sun From's Wat'ry Bed"" [Samson]",-,84,1,,,,
85,-,"English Chamber Orchestra, London Voices, Raymond Leppard & George Frideric Handel","Samson : Act 3 ""With Thunder Arm'd, Great God, Arise!"" [Chorus]",-,85,1,,,,
86,-,English Chamber Orchestra & Johannes Somary,"Judas Maccabaeus, HWV 63, Act III: Chorus 'To Our Great God'",-,86,1,,,,
87,-,English Chamber Orchestra & Johannes Somary,"Judas Maccabaeus, HWV 63, Act III: Duet & Chorus 'Sing Unot God'",-,87,1,,,,
88,up,The Piano Guys,Over the Rainbow / Simple Gifts,96,25,79,,,,
89,up,The Piano Guys,The Mission / How Great Thou Art,97,32,79,,,,
90,-,English Chamber Orchestra & Johannes Somary,"Judas Maccabaeus, HWV 63, Act III: Israelite Woman 'So Shall the Lute'",-,90,1,,,,
91,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",99,31,79,,,,
92,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",100,48,78,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,75,,,,
94,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),95,31,44,,,,
95,-,2CELLOS,Benedictus,-,46,13,,,,
96,-,Ludovico Einaudi,I giorni,-,61,40,,,,
97,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,17,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,34,57,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,44,14,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,63,,,,
