Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,2,1,16,,,,
2,up,Osirus Jack,TSAR NOIR,18,2,2,,,,
3,down,Timal,Darvaza - EP,1,1,3,,,,
4,up,Dadju & Tayc,HÉRITAGE,5,2,16,,,,
5,up,So La Lune,NUMERO 11 - EP,50,5,2,,,,
6,-,SCH,JVLIVS Prequel : Giulio,-,6,1,,,,
7,down,Jul,Décennie,4,1,20,,,,
8,down,Gunna,One of Wun,3,1,4,,,,
9,down,Gazo & Tiakola,LA MELO EST GANGX,7,1,27,,,,
10,down,Ninho,NI,8,1,49,,,,
11,down,Booba,AD VITAM ÆTERNAM,6,1,17,,,,
12,down,Bouss,Depuis le temps,9,9,5,,,,
13,down,PLK,Chambre 140 (Part.3),10,2,18,,,,
14,up,Jul,Dans ma paranoïa,15,14,230,,,,
15,down,UZI,SUR LE CHEMIN (Phase 3),11,8,7,,,,
16,down,Jul,La route est longue,14,1,26,,,,
17,down,Joé Dwèt Filé,GOUMIN TERMINÉ,16,4,8,,,,
18,up,Werenoi,Carré,19,1,65,,,,
19,up,TIF,1.6,20,11,65,,,,
20,down,Rimkus,Fracturé,17,2,7,,,,
21,up,Ninho,Jefe,23,1,131,,,,
22,down,Green Montana,SAUDADE,12,1,9,,,,
23,down,Tiakola,X - EP,21,2,13,,,,
24,up,Bolémvn,47° - EP,69,24,2,,,,
25,down,Jul,My World,22,17,239,,,,
26,up,Genezio,BOUNCE MUSIC - EP,68,26,2,,,,
27,down,Future & Metro Boomin,WE DON'T TRUST YOU,24,2,11,,,,
28,down,Werenoi,Telegram 2,27,1,37,,,,
29,up,PNL,Dans la légende,29,8,239,,,,
30,down,TIF,1.6 (LIVE SESSION) - EP,26,16,31,,,,
31,-,Zed,Malcom,-,31,1,,,,
32,down,Guy2Bezbar,AMBITION II,25,2,8,,,,
33,down,Jul,Je trouve pas le sommeil,30,20,122,,,,
34,down,Ninho,Destin,31,4,239,,,,
35,down,PNL,Deux frères,32,1,239,,,,
36,down,Tiakola,Mélo,35,1,108,,,,
37,down,Zamdane,SOLSAD,28,6,15,,,,
38,-,RK,DLPDA,-,38,1,,,,
39,down,Zkr,"Mode Opératoire, vol. 1",36,1,18,,,,
40,up,SCH,JVLIVS,47,17,140,,,,
41,down,Hamza,Sincèrement,38,1,68,,,,
42,down,Kima,L'école des Stars,33,6,6,,,,
43,up,Gazo,KMT,44,1,101,,,,
44,up,Ninho,M.I.L.S 2.0,46,16,239,,,,
45,down,Ninho,M.I.L.S 3 (Réédition),43,1,188,58,2020-11-08,58,2020-11-08
46,up,Damso,Ipséité,52,12,239,,,,
47,down,Zola & Koba LaD,Frères Ennemis,34,1,19,,,,
48,down,Travis Scott,UTOPIA,42,2,45,,,,
49,down,SCH,A7,41,26,206,,,,
50,up,Werenoi,Telegram,54,4,105,,,,
51,down,USKY,Anhédonie,13,13,3,,,,
52,down,Rsko,Memory,45,1,29,,,,
53,down,Jul,C'est quand qu'il s'éteint ?,48,1,52,,,,
54,down,SCH,Autobahn,49,1,81,,,,
55,down,Josman,J.000.$,51,1,32,,,,
56,down,SDM,Liens du 100,53,1,79,,,,
57,up,Ninho,Comme prévu,57,18,239,,,,
58,down,Jul,cœur blanc,55,11,65,,,,
59,up,Maes,Omerta,61,2,68,,,,
60,down,Jul,Demain ça ira,56,1,149,,,,
61,up,Vince Staples,Dark Times,76,61,2,,,,
62,down,Franglish,Prime,37,6,16,,,,
63,up,Niaks,Mandat de Dépôt,65,2,36,,,,
64,-,Hugo (TSR),La Pluie,-,64,1,,,,
65,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,40,5,8,,,,
66,down,PNL,Le monde Chico,60,16,237,,,,
67,down,Nekfeu,Les étoiles vagabondes : expansion,59,8,239,,,,
68,up,Damso,QALF infinity,81,1,160,61,2021-05-02,43,2021-05-09
69,-,Favé,IL LE FALLAIT,-,3,15,,,,
70,down,Jul,Extraterrestre (Édition Vélodrome),62,1,72,,,,
71,-,Lacrim,VENI VIDI VICI,-,71,1,,,,
72,down,Luidji,Saison 00,58,2,50,,,,
73,down,SCH,JVLIVS II,63,1,161,96,2021-03-21,45,2021-03-28
74,-,Skima,Krieg,-,74,1,,,,
75,down,Freeze Corleone,ADC,64,1,38,,,,
76,down,Don Toliver,Hardstone Psycho,72,72,2,,,,
77,-,DOGG RADIO,DOGG RADIO VOL.1,-,77,1,,,,
78,-,Elyon,La musique est une porte,-,78,1,,,,
79,up,Landy,BRAVE,93,2,57,,,,
80,-,Mac Tyer,LA VIE DU TRIPLE OG,-,22,5,,,,
81,up,Jul,Jul,92,56,11,,,,
82,-,Kemmler,Alain,-,82,1,,,,
83,down,SDM,OCHO (Deluxe),74,6,132,,,,
84,down,La Fève,24,66,3,24,,,,
85,-,Yuzmv,L'aube d'un nouveau jour,-,85,1,,,,
86,-,ELSO,Fula,-,86,1,,,,
87,-,thaHomey,RARISSIME II,-,87,1,,,,
88,down,Dau,ÉTATS D'ÂMES,85,68,4,,,,
89,down,Kaaris,Or Noir Part 2 (Deluxe),79,16,86,,,,
90,down,Djadja & Dinaz,Spleen (Bonus Tracks),80,44,42,,,,
91,up,Maes,Les derniers salopards,100,1,210,44,2020-01-26,44,2020-01-26
92,down,Jul,Loin du monde,89,1,133,65,2020-12-27,62,2021-01-10
93,down,SAM,1ère mi-temps,39,39,3,,,,
94,-,Zoran Stro,En attendant LVC,-,94,1,,,,
95,down,Djadja & Dinaz,ALPHA (Parties 1&2),73,12,50,,,,
96,up,SCH,Rooftop,96,2,159,55,2019-12-08,55,2019-12-08
97,down,Shay,Pourvu qu'il pleuve,67,3,22,,,,
98,down,Jul,C'est pas des LOL,82,1,147,67,2019-12-15,66,2019-12-22
99,up,Jul,Émotions,99,32,215,,,,
100,down,Dadinho,cœur Nwar,90,90,2,,,,
