Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,2,1,4,,,,
2,up,Naps,MEC DE CITÉ SIMPLE,10,2,2,,,,
3,up,SCH,JVLIVS Prequel : Giulio (Bonus),42,3,2,,,,
4,down,Maes,EN ATTENDANT LVC 2,1,1,3,,,,
5,up,Naza,Nazaland,37,5,2,,,,
6,down,Lacrim,VENI VIDI VICI,3,3,5,,,,
7,down,Heuss L'enfoiré,LVDR,4,4,3,,,,
8,up,Rohff,Fitna,44,8,2,,,,
9,down,Werenoi,Pyramide,6,1,20,,,,
10,up,Bouss,Depuis le temps (Part. 2),52,10,2,,,,
11,up,JRK 19,MAUDIT À VIE,53,11,2,,,,
12,up,UZI,SUR LE CHEMIN (Phase finale),47,12,2,,,,
13,down,Zed,Malcom,7,2,5,,,,
14,down,Gazo & Tiakola,LA MELO EST GANGX,13,1,31,,,,
15,down,Don Toliver,Hardstone Psycho,5,5,5,,,,
16,down,Ninho,NI,12,1,53,,,,
17,up,Soprano,Freedom,76,17,2,,,,
18,down,JKSN,Crack,8,5,4,,,,
19,down,Dadju & Tayc,HÉRITAGE,11,2,20,,,,
20,down,Jul,Dans ma paranoïa,17,14,234,,,,
21,down,RK,DLPDA,18,3,5,,,,
22,down,Booba,AD VITAM ÆTERNAM,16,1,21,,,,
23,down,PLK,Chambre 140 (Part.3),19,2,22,,,,
24,down,Ninho,Jefe,23,1,135,,,,
25,down,Gunna,One of Wun,20,1,8,,,,
26,down,Genezio,BOUNCE MUSIC,22,22,3,,,,
27,down,Jul,Décennie,24,1,24,,,,
28,down,TIF,1.6,26,11,69,,,,
29,down,Werenoi,Carré,27,1,69,,,,
30,down,Jul,My World,29,17,243,,,,
31,down,Timal,Darvaza - EP,21,1,7,,,,
32,down,Jul,La route est longue,28,1,30,,,,
33,up,TIF,1.6 (LIVE SESSION) - EP,33,16,35,,,,
34,down,PNL,Dans la légende,31,8,243,,,,
35,down,Joé Dwèt Filé,GOUMIN TERMINÉ,25,4,12,,,,
36,down,Meryl,Caviar I,14,14,3,,,,
37,down,PNL,Deux frères,32,1,243,,,,
38,down,Ninho,Destin,30,4,243,,,,
39,down,Tiakola,Mélo,38,1,112,,,,
40,up,Houari,C'est de la Cali,86,40,2,,,,
41,up,Jul,Je trouve pas le sommeil,41,20,126,,,,
42,down,Werenoi,Telegram 2,39,1,41,,,,
43,down,Tiakola,X - EP,34,2,17,,,,
44,down,SCH,A7,43,26,210,,,,
45,down,Green Montana,SAUDADE,36,1,13,,,,
46,up,Gazo,KMT,46,1,105,,,,
47,-,Wallace Cleaver,merci,-,47,1,,,,
48,up,Ninho,M.I.L.S 3 (Réédition),48,1,192,58,2020-11-08,58,2020-11-08
49,down,Ninho,M.I.L.S 2.0,45,16,243,,,,
50,up,Anas,"Diaspora, Vol.1",80,50,2,,,,
51,up,Future & Metro Boomin,WE DON'T TRUST YOU,51,2,15,,,,
52,up,SDM,Liens du 100,54,1,83,,,,
53,up,Travis Scott,UTOPIA,67,2,49,,,,
54,down,Damso,Ipséité,49,12,243,,,,
55,up,Hamza,Sincèrement,57,1,72,,,,
56,down,Guy2Bezbar,AMBITION II,50,2,12,,,,
57,down,Nekfeu,Les étoiles vagabondes : expansion,56,8,243,,,,
58,up,Rsko,Memory,59,1,33,,,,
59,up,Ninho,Comme prévu,64,18,243,,,,
60,up,PNL,Le monde Chico,74,16,241,,,,
61,down,Caballero,Dose héroïque,15,15,3,,,,
62,-,Railfé & Finvy,Ti zozyo - EP,-,62,1,,,,
63,-,Ashh,Katrina,-,63,1,,,,
64,down,SCH,JVLIVS,55,17,144,,,,
65,-,Sasso,VICE CITY,-,65,1,,,,
66,-,Benab,Drapeau Noir,-,66,1,,,,
67,down,Luidji,Saison 00,66,2,54,,,,
68,down,Hugo (TSR),La Pluie,40,9,5,,,,
69,down,Zamdane,SOLSAD,65,6,19,,,,
70,down,Zkr,"Mode Opératoire, vol. 1",61,1,22,,,,
71,down,Rimkus,Fracturé,58,2,11,,,,
72,down,Werenoi,Telegram,69,4,109,,,,
73,down,Josman,J.000.$,68,1,36,,,,
74,-,Nono La Grinta,La Griiint,-,74,1,,,,
75,-,Prototype,LA FÊTE DU SERPENT - EP,-,75,1,,,,
76,up,Heykel,Particule élémentaire,93,76,2,,,,
77,-,Selug & $enar,No Signal,-,77,1,,,,
78,-,ZOKUSH,Du jour au lendemain,-,78,1,,,,
79,-,Yvnnis,SCORE! - EP,-,79,1,,,,
80,up,Jul,C'est quand qu'il s'éteint ?,85,1,56,,,,
81,-,Megan Thee Stallion,MEGAN,-,81,1,,,,
82,down,Freeze Corleone,ADC,77,1,42,,,,
83,up,Lyonzon,Wave ruler,88,83,2,,,,
84,-,Zequin,NTABASHII,-,84,1,,,,
85,up,Still Fresh,C’EST LA DERNIÈRE FOIS,91,85,2,,,,
86,-,Don Toliver,HARDSTONE PSYCHO,-,86,1,,,,
87,-,Missan,Full Vision - EP,-,87,1,,,,
88,-,Jul,cœur blanc,-,11,67,,,,
89,down,Maes,Omerta,87,2,72,,,,
90,-,Mougli,Dans la jungle partie 2,-,90,1,,,,
91,-,Karmen,MOTEL STUDIO 2,-,91,1,,,,
