Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,12,1,2,,,,
2,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
3,down,Zed,Malcom,2,2,3,,,,
4,up,Lacrim,VENI VIDI VICI,33,4,3,,,,
5,up,JKSN,Crack,45,5,2,,,,
6,down,Werenoi,Pyramide,4,1,18,,,,
7,down,Dadju & Tayc,HÉRITAGE,5,2,18,,,,
8,down,RK,DLPDA,3,3,3,,,,
9,down,Ninho,NI,8,1,51,,,,
10,down,Timal,Darvaza - EP,6,1,5,,,,
11,down,Gazo & Tiakola,LA MELO EST GANGX,10,1,29,,,,
12,up,Bouss,Depuis le temps,14,9,7,,,,
13,up,Booba,AD VITAM ÆTERNAM,13,1,19,,,,
14,down,Gunna,One of Wun,11,1,6,,,,
15,up,Jul,Dans ma paranoïa,15,14,232,,,,
16,up,PLK,Chambre 140 (Part.3),18,2,20,,,,
17,down,Jul,Décennie,7,1,22,,,,
18,up,TH,E-TRAP,74,18,2,,,,
19,up,Joé Dwèt Filé,GOUMIN TERMINÉ,20,4,10,,,,
20,up,Ninho,Jefe,21,1,133,,,,
21,up,JEY BROWNIE,Mélodie céleste,77,21,2,,,,
22,down,Hugo (TSR),La Pluie,9,9,3,,,,
23,up,UZI,SUR LE CHEMIN (Phase 2),40,5,10,,,,
24,down,Werenoi,Carré,22,1,67,,,,
25,down,Genezio,BOUNCE MUSIC - EP,16,16,4,,,,
26,down,TIF,1.6,23,11,67,,,,
27,down,Jul,La route est longue,19,1,28,,,,
28,down,Tiakola,X - EP,24,2,15,,,,
29,down,Jul,My World,26,17,241,,,,
30,up,Ninho,Destin,30,4,241,,,,
31,up,PNL,Dans la légende,39,8,241,,,,
32,down,Green Montana,SAUDADE,29,1,11,,,,
33,down,TIF,1.6 (LIVE SESSION) - EP,32,16,33,,,,
34,up,Werenoi,Telegram 2,37,1,39,,,,
35,down,Osirus Jack,TSAR NOIR,17,2,4,,,,
36,up,PNL,Deux frères,42,1,241,,,,
37,down,Guy2Bezbar,AMBITION II,36,2,10,,,,
38,down,SCH,A7,31,26,208,,,,
39,down,Tiakola,Mélo,38,1,110,,,,
40,down,Jul,Je trouve pas le sommeil,35,20,124,,,,
41,-,Heuss L'enfoiré,LVDR,-,41,1,,,,
42,down,Future & Metro Boomin,WE DON'T TRUST YOU,41,2,13,,,,
43,down,SCH,JVLIVS,27,17,142,,,,
44,up,Zkr,"Mode Opératoire, vol. 1",50,1,20,,,,
45,down,So La Lune,NUMERO 11 - EP,25,5,4,,,,
46,down,Gazo,KMT,44,1,103,,,,
47,down,Ninho,M.I.L.S 2.0,46,16,241,,,,
48,down,Rimkus,Fracturé,34,2,9,,,,
49,down,Hamza,Sincèrement,43,1,70,,,,
50,-,Don Toliver,Hardstone Psycho,-,50,3,,,,
51,up,SDM,Liens du 100,53,1,81,,,,
52,down,Damso,Ipséité,48,12,241,,,,
53,down,Ninho,M.I.L.S 3 (Réédition),51,1,190,58,2020-11-08,58,2020-11-08
54,up,Nekfeu,Les étoiles vagabondes : expansion,59,8,241,,,,
55,up,Rsko,Memory,56,1,31,,,,
56,down,Zamdane,SOLSAD,54,6,17,,,,
57,down,Luidji,Saison 00,49,2,52,,,,
58,up,Ninho,Comme prévu,62,18,241,,,,
59,up,Travis Scott,UTOPIA,60,2,47,,,,
60,up,Jok'air,Turpitude - EP,86,60,2,,,,
61,down,Josman,J.000.$,58,1,34,,,,
62,up,Werenoi,Telegram,65,4,107,,,,
63,-,Meryl,Caviar I,-,63,1,,,,
64,-,Caballero,Dose héroïque,-,64,1,,,,
65,down,Kima,L'école des Stars,57,6,8,,,,
66,up,PNL,Le monde Chico,73,16,239,,,,
67,down,SCH,Autobahn,61,1,83,,,,
68,down,Jul,C'est quand qu'il s'éteint ?,55,1,54,,,,
69,down,Zola & Koba LaD,Frères Ennemis,66,1,21,,,,
70,up,SDM,OCHO (Deluxe),81,6,134,,,,
71,down,Maes,Omerta,63,2,70,,,,
72,down,Freeze Corleone,ADC,70,1,40,,,,
73,up,SCH,Anarchie,98,64,15,,,,
74,-,Genezio,BOUNCE MUSIC,-,74,1,,,,
75,-,Tovaritch,TSAR,-,75,1,,,,
76,up,Orelsan,Civilisation,100,1,134,,,,
77,-,Still Fresh,"C’EST LA DERNIÈRE FOIS, Pt. 1",-,77,1,,,,
78,-,Keeqaid,PARTICIPE,-,78,1,,,,
79,-,La Kadrilla,M.A.P,-,79,1,,,,
80,-,Maes,EN ATTENDANT LVC 2,-,80,1,,,,
81,-,Take a Mic,MIN2SET,-,81,1,,,,
82,down,SCH,JVLIVS II,64,1,163,96,2021-03-21,45,2021-03-28
83,up,SCH,Deo Favente,87,78,13,,,,
84,down,Damso,QALF infinity,78,1,162,61,2021-05-02,43,2021-05-09
85,down,Shay,Pourvu qu'il pleuve,72,3,24,,,,
86,-,$uicideboy$,New World Depression,-,86,1,,,,
87,-,ZT Elsinky,Street mélodie - EP,-,87,1,,,,
88,-,Raous gang,94 Filature,-,88,1,,,,
89,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,89,1,,,,
90,down,Favé,IL LE FALLAIT,28,3,17,,,,
91,-,Moneybagg Yo,SPEAK NOW,-,91,1,,,,
92,down,ELSO,Fula,52,52,3,,,,
93,down,Niaks,Mandat de Dépôt,68,2,38,,,,
94,down,Hamza,1994,91,42,87,,,,
95,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,69,5,10,,,,
96,-,LUCKI,GEMINI!,-,96,1,,,,
97,down,Nicki Minaj,Pink Friday 2,96,3,10,,,,
98,down,Kaaris,Or Noir Part 2 (Deluxe),93,16,88,,,,
99,down,Landy,BRAVE,95,2,59,,,,
100,down,Djadja & Dinaz,Spleen (Bonus Tracks),97,44,44,,,,
