Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,2,1,18,,,,
2,down,米津玄師,さよーならまたいつか!- Sayonara,1,1,4,,,,
3,up,Mrs. GREEN APPLE,ライラック,5,3,4,,,,
4,up,Omoinotake,幾億光年,9,2,15,,,,
5,-,KAMIGATA BOYZ,無責任でええじゃないかLOVE,-,5,1,,,,
6,up,tuki.,晩餐歌,7,4,31,,,,
7,down,milet,hanataba,4,4,3,,,,
8,up,aiko,mutual love,8,5,4,,,,
9,-,あいみょん,会いに行くのに,-,9,1,,,,
10,up,ヨルシカ,晴る,16,1,18,,,,
11,up,MAN WITH A MISSION,I'll be there,14,11,2,,,,
12,up,ILLIT,Magnetic,13,7,6,,,,
13,up,Hoshimachi Suisei,Bibbidiba,18,3,6,,,,
14,up,Da-iCE,I wonder,19,14,3,,,,
15,up,TM NETWORK,Get Wild Continual,17,15,3,,,,
16,-,SEVENTEEN,MAESTRO,-,16,1,,,,
17,up,Vaundy,タイムパラドックス,21,6,18,,,,
18,down,ZORN,声,6,6,3,,,,
19,-,Mr.Children,記憶の旅人,-,19,1,,,,
20,down,ナナホシ(CV:若山詩音),ツバサ,11,11,2,,,,
21,up,Ado,Show,26,1,35,,,,
22,down,YOASOBI,Idol,20,1,56,,,,
23,up,OneRepublic,Nobody (from Kaiju No. 8),25,23,4,,,,
24,down,友成空,鬼ノ宴,22,12,12,,,,
25,-,Mrs. GREEN APPLE,春愁,-,25,1,,,,
26,-,MAISONdes,なんもない (feat. 星街すいせい & SAKUMA),-,26,1,,,,
27,up,DISH//,朝、月面も笑っている,35,27,2,,,,
28,up,SPYAIR,Orange,36,3,12,,,,
29,up,なとり,絶対零度,29,15,5,,,,
30,down,LiSA,Shouted Serenade,23,4,5,,,,
31,up,YOASOBI,勇者,34,1,32,,,,
32,down,BUMP OF CHICKEN,邂逅,10,2,3,,,,
33,down,緑黄色社会,花になって - Be a flower,32,2,28,,,,
34,down,Nissy × SKY-HI,Stormy,15,9,3,,,,
35,down,Mrs. GREEN APPLE,ケセラセラ,24,4,49,,,,
36,up,Vaundy,怪獣の花唄,53,5,71,,,,
37,-,槇原敬之,うるさくて愛おしいこの世界に,-,37,1,,,,
38,up,sumika,運命,40,10,5,,,,
39,-,IVE,HEYA,-,39,1,,,,
40,-,女王蜂,首のない天使,-,40,1,,,,
41,down,Creepy Nuts,二度寝,28,2,15,,,,
42,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),47,42,3,,,,
43,up,Mrs. GREEN APPLE,ダンスホール,89,8,96,,,,
44,-,YUKI,こぼれてしまうよ,-,44,1,,,,
45,-,松本孝弘,BATTLEBOX,-,45,1,,,,
46,down,藤井 風,満ちてゆく,30,4,8,,,,
47,down,BE:FIRST,Masterplan,3,3,2,,,,
48,-,めいちゃん,ピカレスクロマンサー (feat. Kuzuha),-,48,1,,,,
49,-,シッコマン イン ザ パーティ,NYO SWORD,-,49,1,,,,
50,-,TK from Ling tosite sigure,Tagatame,-,50,1,,,,
51,-,AZKi,いのち(2024 ver.),-,51,1,,,,
