Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,28,,,,
2,up,BTS,Dynamite,2,1,38,96,2020-08-23,2,2020-08-30
3,up,フランク・ミルズ,The Poet and I,4,3,75,96,2020-01-19,90,2020-05-24
4,up,薩摩踊保存会,薩摩踊,5,4,2,,,,
5,down,NiziU,Take a picture,3,1,7,,,,
6,up,Ado,うっせぇわ,6,1,27,72,2021-01-31,60,2021-02-14
7,up,YOASOBI,群青,7,5,37,,,,
8,up,Awesome City Club,勿忘,8,4,15,,,,
9,up,藤井 風,きらり,37,9,2,,,,
10,down,NiziU,Poppin' Shakin',9,5,12,,,,
11,up,ゴンチチ,Brisa da tarde,27,11,14,,,,
12,down,Ado,ギラギラ,11,10,13,,,,
13,-,YOASOBI,もう少しだけ,-,13,1,,,,
14,-,あいみょん,愛を知るまでは,-,14,1,,,,
15,down,TWICE,Kura Kura,10,10,4,,,,
16,down,西村由紀江,笑顔に会えたら,12,9,78,,,,
17,down,YOASOBI,夜に駆ける,15,1,60,84,2020-06-07,53,2020-08-09
18,down,BLOOM VASE,Bluma to Lunch,17,9,13,,,,
19,up,変態紳士クラブ,YOKAZE,54,19,6,,,,
20,down,Laurens Van Rooyen,Imaginary Landscapes,14,12,76,,,,
21,down,YOASOBI,Monster,20,12,18,,,,
22,down,YOASOBI,アンコール,13,8,19,,,,
23,down,Novelbright,ツキミソウ,22,15,20,,,,
24,down,BTS,Film out,18,4,6,13,2021-04-11,13,2021-04-11
25,-,Nash Music Library,SC-3802,-,15,20,,,,
26,down,NiziU,Make you happy,21,1,46,47,2020-07-05,47,2020-07-05
27,up,すぎやまこういち,交響曲イデオン:第四楽章,75,27,15,,,,
28,down,宇多田ヒカル,One Last Kiss,23,5,10,,,,
29,down,あたらよ,10月無口な君を忘れる,24,18,8,,,,
30,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,58,30,2,,,,
31,-,Cry Baby,Cry Baby,-,31,1,,,,
32,-,WurtS,分かってないよ,-,32,1,,,,
33,down,あいみょん,桜が降る夜は,31,7,12,,,,
34,up,フランシス・レイ,A Man and a Woman (Instrumental),41,33,17,,,,
35,-,Official髭男dism,Cry Baby,-,35,1,,,,
36,up,Chinozo,グッバイ宣言,40,34,12,,,,
37,down,川崎鷹也,魔法の絨毯,33,14,34,,,,
38,up,Gladstone Anderson,It Reminds Me,52,18,54,,,,
39,down,Vaundy,napori,30,18,19,,,,
40,down,SEGA,病院へ行こうかな?,35,35,7,,,,
41,down,Chris Geith,Eternal Spring,32,32,79,,,,
42,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",16,16,2,4,2021-05-09,4,2021-05-09
43,up,平井大,題名のない今日,51,43,15,,,,
44,down,Network Music Ensemble,Cloud Pilots,34,32,75,,,,
45,up,Ado,踊,46,45,2,,,,
46,down,NiziU,Step and a step,36,3,25,,,,
47,up,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,55,47,2,,,,
48,down,空廻,独白 (空廻 Remix),47,36,14,,,,
49,down,米津玄師,感電,44,2,43,,,,
50,down,ヨルシカ,春泥棒,43,19,18,,,,
51,up,Rosanna,You'll Never Get to Heaven,85,45,39,,,,
52,down,Eve,Kaikai Kitan,39,6,29,,,,
53,down,ONE OK ROCK,Renegades,49,19,4,,,,
54,down,優里,ピーターパン,50,31,16,,,,
55,down,アール・クルー,ムーンライト・ダンシング,45,37,50,,,,
56,down,Earl Klugh,Magic in Your Eyes,38,38,27,,,,
57,down,ONE OK ROCK,Renegades,42,36,4,,,,
58,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),57,47,5,,,,
59,-,Gladstone Anderson,Happy and Gay,-,31,52,,,,
60,-,Nash Music Library,SC-7008,-,38,3,,,,
61,down,YOASOBI,ハルカ,26,18,21,,,,
62,-,LITTLE TEMPO,ランデブー,-,29,4,,,,
63,down,くるり,その線は水平線,59,53,13,,,,
64,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,56,53,66,,,,
65,down,平井大,"Stand by me, Stand by you.",25,5,35,,,,
66,down,Minaco,桜 SAKURA COOL JAPAN (2020),48,48,29,,,,
67,down,Magic Touch,Trax Crusader (Magic Touch Edit),53,53,3,,,,
68,down,Vaundy,怪獣の花唄,62,53,6,,,,
69,up,ニック・コリオーネ,It's Gonna Be Alright,72,69,12,,,,
