Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,2,1,9,,,,
2,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",1,1,9,,,,
3,up,Sound Bank,心機一転,3,1,69,,,,
4,up,Sea Words,Winter Sea,5,1,117,,,,
5,down,Yae,HOME,4,4,4,,,,
6,up,ヒーリング,懐かしい,11,2,57,,,,
7,up,Powerplay,Powerplay,10,1,172,92,2019-12-29,92,2019-12-29
8,up,Network Music Ensemble,Cloud Pilots,27,5,211,,,,
9,up,Kayla Waters,Open Portals,29,7,5,,,,
10,-,中西圭三,次の夢,-,10,1,,,,
11,down,Simon Bell,20th Century,9,2,106,,,,
12,down,Nash Music Library,Sweet Lotus,7,2,146,,,,
13,up,Laurens Van Rooyen,Imaginary Landscapes,13,2,47,,,,
14,-,Fourplay,Max-O-Man,-,14,1,,,,
15,-,ちわき まゆみ,シネマキネビュラ,-,7,65,,,,
16,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,14,4,9,,,,
17,down,グレッグ・カルーキス,Coyote Party,15,2,71,,,,
18,-,ユニコーン,米米米,-,17,30,,,,
19,down,山下智久,Anima,8,6,41,,,,
20,up,Nash Music Library,Amazing Children,20,6,58,,,,
21,down,Long Dream,Asia,19,4,20,,,,
22,down,ホーネッツ,サスペンス,16,9,173,,,,
23,-,FANTASTICS from EXILE TRIBE,Sugar Blood Kiss,-,23,1,,,,
24,-,レオン・ポップス,プリンセス・プリンセス,-,15,16,,,,
25,down,アジムス,Next Summer In Rio,22,4,126,,,,
26,-,Patti Page,Changing Partners,-,26,3,,,,
27,-,谷村新司,昴 -すばる-,-,9,6,,,,
28,-,西村由紀江,笑顔に会えたら,-,1,218,,,,
29,-,沢田研二,おまえにチェックイン,-,29,1,,,,
30,-,ブライアン・ケスラー,タイム・アフター・タイム (Slack-Key Guitar),-,30,2,,,,
31,-,オルゴールサウンド J-POP,さくらさくら ～さくらさくら野山も里も～ (オルゴール),-,5,43,,,,
32,-,John Williams & London Symphony Orchestra,Princess Leia's Theme,-,32,1,,,,
33,-,杉並児童合唱団,茶つみ,-,33,1,,,,
34,-,大貫妙子,美しい人よ (アルバム・バージョン),-,34,1,,,,
35,-,若山彰,喜びも悲しみも幾歳月,-,35,1,,,,
36,up,吉田 次郎,グッドバイ・ポークパイ・ハット,82,36,3,,,,
37,-,EXILE TAKAHIRO,FULL THROTTLE,-,37,2,,,,
38,-,Mailani,Poni Aloha,-,38,1,,,,
39,-,アジムス,Meu Doce Amigo,-,39,1,,,,
40,-,Beto Caletti,Bye Bye Brasil (feat. Roberto Menescal),-,40,3,,,,
41,-,IWAO,Island To Island,-,41,1,,,,
42,down,YONA YONA WEEKENDERS,寿司と酒,30,24,4,,,,
43,-,ティン・パン・アレー,CHOPPERS BOOGIE,-,43,1,,,,
44,-,山口 百恵,横須賀ストーリー,-,42,4,,,,
45,-,忌野清志郎,パパの歌,-,12,2,,,,
46,down,浜崎あゆみ,BYE-BYE,25,15,3,,,,
47,-,YUKI,"Hello, it's me",-,47,1,,,,
48,-,chay,笑顔のグラデーション,-,48,1,,,,
49,-,The Temptations,My Girl,-,49,3,,,,
50,-,岡村 孝子,夢をあきらめないで,-,42,6,,,,
51,-,Gloria Estefan,Live for Loving You (Single Remix),-,51,1,,,,
52,-,"Jeff Lorber, Chuck Loeb",St. Thomas,-,52,1,,,,
53,-,Stevie Wonder,Sir Duke,-,53,2,,,,
54,-,George Benson,Fingerlero,-,54,2,,,,
55,-,Captain & Tennille,Muskrat Love,-,55,1,,,,
56,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Friendship Samba,-,47,2,,,,
57,up,Miley Cyrus,Flowers,77,15,29,,,,
58,-,スペクトラム,トマト・イッパツ Tomato Ippatsu,-,58,1,,,,
59,-,GLAY,HOWEVER,-,28,3,,,,
60,-,YO-CO(荻野目洋子),Starship,-,19,12,,,,
61,-,阿部芙蓉美,lullaby,-,61,1,,,,
62,-,原因は自分にある。,原因は自分にある。,-,12,14,,,,
63,-,三浦大知,Magic,-,21,6,,,,
64,-,TM NETWORK,Get Wild Continual,-,64,1,,,,
65,-,村下 孝蔵,初恋,-,29,6,,,,
66,-,INI,Whatever Happens,-,36,2,,,,
67,down,Goodnight Japan,S**t Hits the Fan,47,15,36,,,,
68,-,中島みゆき,糸,-,19,9,,,,
69,-,Mr.Children,innocent world,-,65,2,,,,
70,-,CECILIO & Kapono,Feeling Just the Way I Do (Over You),-,70,1,,,,
71,-,Steve Oliver,Positive Energy,-,71,1,,,,
72,-,Diana Ross,Think I'm in Love,-,72,1,,,,
73,-,ジョナサン・バトラー,Do You Know the Way to San Jose,-,73,1,,,,
74,-,Keith Jarrett Trio,Straight No Chaser,-,74,2,,,,
75,-,戸川 純,さよならをおしえて(2016 Remaster),-,75,1,,,,
76,-,さだまさし,図書館にて,-,76,1,,,,
77,-,野口五郎,私鉄沿線,-,77,1,,,,
78,-,John Denver,Annie's Song,-,78,1,,,,
79,-,郷 ひろみ,2億4千万の瞳 -エキゾチック・ジャパン-,-,38,4,,,,
80,-,椎名林檎,人間として,-,80,1,,,,
81,-,Wi-Fi-5,Sayonara Mata Itsuka,-,81,1,,,,
82,-,ティン・パン・アレー,月にてらされて,-,82,1,,,,
83,-,Hiroshi Itsuki,Minatono Gobancho,-,83,1,,,,
84,-,Nash Music Library,Eleuthera,-,8,3,,,,
85,down,Lost Frequencies & Bastille,Head Down,80,32,7,,,,
86,-,山口百恵,バケイション,-,13,40,,,,
87,-,Lewis Capaldi,Forget Me,-,76,3,,,,
88,-,Justin Timberlake,Selfish,-,88,1,,,,
89,-,Ear Candy Jazz Factory,Run Through the Urban City,-,89,1,,,,
90,-,ダウン・タウン・ブギウギ・バンド,港のヨーコ・ヨコハマ・ヨコスカ,-,38,6,,,,
91,-,wacci,OKワード,-,28,2,,,,
92,-,Joni Mitchell,Both Sides Now,-,44,2,,,,
93,-,服部克久,5月の草原は愛に包まれて  Plain in May,-,93,1,,,,
94,-,忌野清志郎,世界中の人に自慢したいよ,-,94,1,,,,
95,-,Hiroshi Itsuki,Soshite Meguriai,-,28,2,,,,
96,-,Ryubi Miyase,Candy,-,21,2,,,,
97,-,Jimmy Messina,New and Different Way,-,97,1,,,,
98,-,Kupaoa,Lei Mokihana,-,98,1,,,,
99,-,João Selva,Tudo Vai Dar Pé,-,50,2,,,,
100,-,Shaun Martin,Lotus,-,67,2,,,,
