Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,Sezen Aksu,1,1,6,,,,
2,up,Beathers,Son Yaz,2,1,25,,,,
3,up,Lvbel C5,nE !?,3,3,7,,,,
4,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),4,1,20,,,,
5,up,AKDO & Lvbel C5,SUBMARINER,5,2,9,,,,
6,-,Canbay & Wolker,Çubuklu,-,1,70,,,,
7,up,Suleymanov,Dagestan,36,7,8,,,,
8,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),7,4,14,,,,
9,down,NS,Sahibisin Kalbimin,8,1,55,,,,
10,up,ElMusto,Dale Don Dale,70,10,2,,,,
11,up,Sefo,Kapalı Kapılar,16,2,18,,,,
12,down,Sagopa Kajmer,Ateşten Gömlek,10,3,84,,,,
13,up,Dr. Dre,Still D.R.E. (Instrumental),21,2,205,,,,
14,up,Ceza,Suspus,17,5,230,,,,
15,-,B.I,Tasty,-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,222,,,,
17,-,Vedat Alçay,Fenerbahçem,-,17,1,,,,
18,down,Kendrick Lamar,Not Like Us,6,6,4,,,,
19,down,Reynmen,Derdim Olsun,15,8,196,,,,
20,down,BLOK3,LAF,13,3,7,,,,
21,down,Ezhel,Felaket,19,2,193,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,166,,,,
23,-,XG,WOKE UP,-,23,1,,,,
24,-,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,-,24,4,,,,
25,up,BLOK3,GÜZEL VE İDDİALI,31,10,15,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,197,,,,
27,up,Özkan Meydan,Yarınlara Güleceğiz,28,2,68,,,,
28,up,Eminem,Mockingbird,51,9,31,,,,
29,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,20,2,33,,,,
30,-,NEXZ,Ride the Vibe,-,30,1,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,2,164,,,,
32,-,Masked Wolf,Astronaut In The Ocean,-,1,134,60,2021-02-07,6,2021-04-04
33,-,Juny Thai,Chery Chery Lady Slow,-,33,1,,,,
34,-,Sickick,Intro (Infected),-,3,17,,,,
35,-,Gazapizm,Unutulacak Dünler,-,1,202,,,,
36,-,Saian & Emir Can İğrek,RÜN,-,36,1,,,,
37,down,BLOK3 & Stefflon Don,Habibi,30,27,3,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,13,,,,
39,down,Lithe,Fall Back,33,33,4,,,,
40,up,ATE,Diğer Yarım,41,4,40,,,,
41,down,Ceza,Neyim Var Ki (feat. Sagopa K),22,6,130,,,,
42,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,42,1,,,,
43,-,ElMusto,Kaynanam,-,43,1,,,,
44,-,Bor Pro,Nocture,-,2,42,,,,
45,-,Eminem,Without Me,-,18,47,,,,
46,-,Lvbel C5,SALLA,-,46,1,,,,
47,-,BLOK3,aklına ben gelicem,-,7,15,,,,
48,-,Bequem,Sit Back,-,48,1,,,,
49,-,İkra,Müneccim (feat. Kayra),-,49,1,,,,
50,down,Motive,pVg,47,11,17,,,,
51,-,Travis Scott,MY EYES,-,25,10,,,,
52,-,Cakal,Damlarsın,-,52,1,,,,
53,-,Tefo & Seko,Pışşt Baksana,-,6,18,,,,
54,-,Bezz Believe,FCK the Rap Game (Diss),-,54,1,,,,
55,-,"Loyle Carner, Erick the Architect & FARR",Let It Go,-,55,1,,,,
56,-,El Pvto Max,Squeeze (Ghostmane Remix),-,56,1,,,,
57,-,Mass,Varexx,-,57,1,,,,
58,-,SadBoi,Slide,-,58,1,,,,
59,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,9,,,,
60,-,Westside Gunn,Shootouts In Soho,-,60,1,,,,
61,-,Ati242,25,-,61,9,,,,
62,-,Drilland,Pills (Melodic Drill Type Beat),-,62,1,,,,
63,-,AKDO & Cakal,DOYAMADIM,-,24,3,,,,
64,-,Farazi,Ölüler Konuşamaz,-,64,2,,,,
65,-,Prod. Dior,Toxic Love (Instrumental),-,65,1,,,,
66,-,Гио ПиКа,Буйно голова 3 (БГ3),-,66,1,,,,
67,-,Bino Rideaux,CARTIER,-,67,1,,,,
68,-,Jeff Redd,MINI TERORISTA,-,10,12,,,,
69,-,ugur4x,Senden Gizledim,-,69,1,,,,
70,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,16,6,,,,
71,-,LL Clawz,Flatbed Freestyle,-,71,1,,,,
72,-,Adam,Душа моей души,-,72,1,,,,
73,-,Dxnkel,Destan Walkit X Dillere Destan,-,73,1,,,,
74,-,Bushido,Prinzipien,-,74,1,,,,
75,-,Bino Rideaux,IF YOU EVER,-,75,1,,,,
76,-,Abluka Alarm,Yakamozun Koynunda,-,76,1,,,,
77,-,Pop Smoke,Mr. Jones (feat. Future),-,77,1,,,,
78,-,Devstacks,Wtf U Tryna Say?,-,78,1,,,,
79,-,Gazapizm,Süzülerek,-,79,1,,,,
80,-,Onur Trap,We Are the Seekers of Shahada,-,80,1,,,,
81,-,Motive,üzülme öldüğümde,-,81,1,,,,
82,-,The Living Tombstone,My Ordinary Life,-,30,4,,,,
83,-,Nasty C,There They Go,-,83,1,,,,
84,-,emriboi,Şan Şöhret Falan,-,84,1,,,,
85,down,Murda & Ezhel,Aya,18,1,203,,,,
86,-,Radansa & Kayra,Kaçtığım Akşamlar,-,86,1,,,,
87,-,Stap,Canın Sağolsun (Remix),-,87,1,,,,
88,-,Readyy & Mike Wazowski,PROTECTION CHARM (best part) [slowed & reverb],-,88,1,,,,
89,-,ljz329 & Masiwei,Do That,-,89,1,,,,
90,-,playingtheangel,смеюсь на техно,-,90,1,,,,
91,-,Lil Emmy,Neden,-,91,1,,,,
92,-,Lord Bones,The End. (feat. Chloe & Auti),-,92,1,,,,
93,-,Satomi Shigemori,Lion (feat. Masiwei),-,93,1,,,,
94,-,Young Anem,trastorno postraumático obsesivo compulsivo,-,94,1,,,,
95,-,Mustafa Barak,Cendere Operasyon (Kurtlar Vadisi),-,95,1,,,,
96,up,Batuflex,Dalga,98,1,127,,,,
97,-,Yusuf Baki Baykal,Yaşayamam,-,97,1,,,,
98,-,Кореш,глаза не врут,-,98,1,,,,
99,-,Emil Rosé,Devam (Instrumental),-,99,1,,,,
100,-,Emil Rosé,Devam,-,100,1,,,,
