Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,12,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,2,2,9,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,2,14,,,,
4,up,Ezhel,Nerdesin,12,1,90,,,,
5,up,Güneş,NKBİ,10,1,81,,,,
6,up,Sefo & CAPO,ISABELLE,17,1,97,,,,
7,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,6,5,67,,,,
8,up,Murda & Hadise,Sen Dönene Kadar,13,1,48,,,,
9,up,Sickick,Intro (Infected),9,9,9,,,,
10,down,Güneş,Suçlarımdan Biri,8,1,106,,,,
11,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),4,4,6,,,,
12,down,Eypio & Zara,İmdadım,7,5,6,,,,
13,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,11,4,47,,,,
14,up,Sefo,Affettim,14,1,113,,,,
15,down,Cakal,Aşk Olsun,5,1,44,,,,
16,up,Motive,pVg,20,4,13,,,,
17,up,Enes Tank,Hatıra,29,2,22,,,,
18,-,AKDO & Lvbel C5,SUBMARINER,-,18,1,,,,
19,up,Ezhel,Margiela,26,3,24,,,,
20,down,21 Savage,redrum,16,15,10,,,,
21,down,Yamê,Bécane - A Colors Show,18,2,15,,,,
22,down,Sefo,Tutsak,15,1,102,,,,
23,up,Wegh,Kennedy'i Ben Vurdum,23,22,5,,,,
24,up,Sefo,IMPARATOR,41,2,35,,,,
25,down,Sefo,Veda Saati,22,1,56,,,,
26,up,Gazapizm & Melike Şahin,Olur Mu,39,1,78,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),47,5,221,,,,
28,down,BLOK3,aklına ben gelicem,25,10,30,,,,
29,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,28,10,29,,,,
30,down,Halodayı,Özür,21,16,58,,,,
31,up,Nej,Paro,40,2,96,,,,
32,up,Muti & Azer Bülbül,İlle de Sen,36,19,9,,,,
33,up,UZI & Mavi,SENIN UGRUNA,34,6,82,,,,
34,up,Doja Cat,Paint The Town Red,38,1,34,,,,
35,up,M Lisa,ELLERİM BOŞ,46,1,31,,,,
36,up,Tekir,Ağlaya Ağlaya,45,1,82,,,,
37,-,Yung Kafa & Kücük Efendi,Shady,-,37,1,,,,
38,up,Rei 6,Ah Canım Sevgilim (Demo),53,1,117,,,,
39,down,ElMusto,Seni Yazdım (feat. Decrat),30,12,10,,,,
40,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),33,32,9,,,,
41,down,Aleyna Kalaycıoğlu,İSTER MİYİM,35,4,7,,,,
42,up,Borqy,Sağlam Kalça,48,8,35,,,,
43,down,Gazapizm,Unutulacak Dünler,32,1,208,,,,
44,down,Velet,Aşk Sadece Anlayana,27,2,100,,,,
45,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),31,7,171,,,,
46,down,"Defkhan, NELLIE & fredo",Kapak Olsun,42,9,13,,,,
47,up,"Kleo, Segah & Motive",A La Carte,52,15,17,,,,
48,down,UZI,Caney,43,23,9,,,,
49,up,Poje,Baal Xaina,62,49,6,,,,
50,up,No.1 & Melek Mosso,Yarım Kalan Sigara,55,7,134,,,,
51,up,Jeff Redd,MINI TERORISTA,56,4,18,,,,
52,down,Sefo & Reynmen,Bonita,51,1,108,,,,
53,-,UZI,PAPARAZZİ,-,4,57,,,,
54,up,Savai,Dark Life (Instrumental),60,5,36,,,,
55,down,Cakal & Lvbel C5,JET BABA,44,9,20,,,,
56,up,ORÇUN ÇIKMAZ,Her Gece,71,17,57,,,,
57,down,Lvbel C5,Çevir,24,22,19,,,,
58,up,Sürmenaj,Masal Gibi,72,20,38,,,,
59,down,Heijan & Muti,Aynen,50,5,50,,,,
60,-,Yener Çevik,Hüznü Hecem,-,60,1,,,,
61,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,58,3,151,,,,
62,-,Gazapizm,Sağı Solu Kes,-,3,176,,,,
63,up,Taladro,Uçurtma (feat. Ece Mumay),81,31,93,,,,
64,up,Patron,Manzaralar,91,12,108,,,,
65,-,Ati242,Kaptan,-,65,1,,,,
