Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,Sezen Aksu,4,1,3,,,,
2,down,BLOK3,LAF,1,1,3,,,,
3,up,AKDO & Lvbel C5,SUBMARINER,3,3,5,,,,
4,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),2,1,9,,,,
5,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),6,1,16,,,,
6,up,Motive,pVg,7,2,15,,,,
7,down,Sefo,Kapalı Kapılar,5,1,14,,,,
8,up,BLOK3,GÜZEL VE İDDİALI,8,7,12,,,,
9,up,Lvbel C5,nE !?,18,9,3,,,,
10,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,9,1,31,,,,
11,up,Jeff Redd,MINI TERORISTA,13,5,25,,,,
12,down,Ati242,Kaptan,10,6,4,,,,
13,down,BLOK3,aklına ben gelicem,11,1,32,,,,
14,down,Wegh,Kennedy'i Ben Vurdum,12,5,9,,,,
15,up,Ezhel,Felaket,22,6,234,,,,
16,down,Cakal & Lvbel C5,JET BABA,14,6,22,,,,
17,down,UZI,PAPARAZZİ,16,1,128,,,,
18,down,BLOK3,BAYBAY,17,2,59,,,,
19,up,Sefo,Bilmem Mi?,23,1,147,,,,
20,down,BLOK3,Salla Salla,19,2,22,,,,
21,down,Sefo,IMPARATOR,15,2,43,,,,
22,down,Ezhel,Margiela,21,1,27,,,,
23,down,"Defkhan, NELLIE & fredo",Kapak Olsun,20,2,15,,,,
24,up,BLOK3,AFFETMEM,24,1,68,,,,
25,up,BLOK3,N'aptığını Bilmesem De,26,4,45,,,,
26,down,Heijan & Muti,Aynen,25,1,52,,,,
27,up,UZI,ARASAN DA,29,1,111,,,,
28,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,27,5,53,,,,
29,down,Lvbel C5,BABA,28,5,46,,,,
30,up,Sefo,Affettim,34,1,120,,,,
31,up,Lvbel C5,yıldızlar şahit aşkıma,37,11,11,,,,
32,up,Cakal,Cuma,32,2,45,,,,
33,down,Cakal,Aşk Olsun,30,1,47,,,,
34,down,Güneş,NKBİ,33,1,100,,,,
35,down,Future & Metro Boomin,Like That,31,7,6,,,,
36,up,Güneş,Suçlarımdan Biri,36,3,110,,,,
37,up,Gazapizm,Unutulacak Dünler,51,1,220,,,,
38,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,77,1,199,,,,
39,down,Ati242,Hoşçakal,35,21,27,,,,
40,up,UZI,DENE,43,3,23,,,,
41,up,ALIZADE & BEGE,24/7,42,1,54,,,,
42,down,Lvbel C5,DACIA,39,31,19,,,,
43,down,Ati242,Kalbim Yanımda,38,25,31,,,,
44,up,Narkoz Ex,Tatlı Tecrübe,52,44,2,,,,
45,down,Güneş,Dua (feat. Uzi),41,2,176,,,,
46,down,"Kleo, Segah & Motive",A La Carte,45,15,20,,,,
47,up,Sefo & Reynmen,Bonita,67,1,149,,,,
48,up,Ezhel,Nerdesin,58,1,93,,,,
49,down,Cakal,Promilim Yüksek,47,19,35,,,,
50,up,UZI,XXL,50,7,86,,,,
51,down,Kanye West & Ty Dolla $ign,Carnival,46,11,11,,,,
52,up,Drake,Push Ups,97,52,2,,,,
53,down,BLOK3,Patlat,49,5,39,,,,
54,up,Cakal,Lütfen,54,2,147,,,,
55,up,Motive,10MG,57,1,76,,,,
56,up,Sefo,Veda Saati,64,2,51,,,,
57,down,Motive,RANDEVU,53,11,60,,,,
58,up,Travis Scott,FE!N,59,10,27,,,,
59,up,Sefo & Jako,kördüğüm,72,2,83,,,,
60,up,UZI,UNUTTUM,61,3,86,,,,
61,up,Canbay & Wolker,Elbet Bir Gün,69,53,78,,,,
62,down,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],44,1,70,,,,
63,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,48,14,32,,,,
64,up,Reynmen,Derdim Olsun,90,27,86,,,,
65,down,Cakal,Mahvettim,60,1,131,,,,
66,down,Heijan,Değilim Bi Aşık,65,33,87,,,,
67,up,UZI,HESAP,76,31,64,,,,
68,down,Ceza,Neyim Var Ki (feat. Sagopa K),62,20,221,,,,
69,up,Sagopa Kajmer,Ateşten Gömlek,75,33,71,,,,
70,down,Doja Cat,Paint The Town Red,63,3,38,,,,
71,up,Sefo & CAPO,ISABELLE,79,2,91,,,,
72,down,UZI,SIMARIK,55,7,23,,,,
73,down,Ati242,25,66,18,76,,,,
74,down,Cakal,İmdat,68,1,107,,,,
75,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,70,1,59,,,,
76,up,Heijan & Muti,"Love, Gun",78,29,50,,,,
77,up,ElMusto,Kaynanam,93,77,2,,,,
78,down,Motive,Makaveli,73,70,21,,,,
79,down,M Lisa,ELLERİM BOŞ,74,35,31,,,,
80,down,"Ufo361, Motive & Yung Kafa & Kücük Efendi",Say Goodbye 2.0,56,56,3,,,,
81,down,Future & Metro Boomin,Type Shit,71,13,6,,,,
82,-,Sefo,SULU SULU,-,82,1,,,,
83,-,Ahiyan,Zor Tutuyorum,-,83,1,,,,
84,-,Motive,shaw,-,84,1,,,,
85,-,Motive,isteyerek sevişmek (insan yalnız kalamaz),-,85,1,,,,
86,-,Murda & Ezhel,Aya,-,1,225,,,,
87,-,Allame & Joker,Galaktik,-,87,1,,,,
88,-,Motive,tutuşursam eyvah (laylow),-,88,1,,,,
89,down,Future & Metro Boomin,We Still Don't Trust You,40,40,3,,,,
90,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,81,7,81,,,,
91,-,Motive,neptün,-,91,1,,,,
92,-,Motive,microdose,-,92,1,,,,
93,-,Motive,üzülme öldüğümde,-,93,1,,,,
94,down,Motive,MASAL,89,7,42,,,,
95,-,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,-,95,1,,,,
96,down,Tefo & Seko,Pışşt Baksana,80,13,26,,,,
97,down,Gazapizm & Melike Şahin,Olur Mu,86,1,80,,,,
98,-,Ayaz Erdoğan,Sıkıcam Kafama,-,98,1,,,,
99,-,Murda,Gece Gündüz (feat. MERO),-,3,139,,,,
100,down,BLOK3,CİRO,91,49,56,,,,
