Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,12,,,,
4,up,Travis Scott,UTOPIA,5,1,41,,,,
5,down,J. Cole,Might Delete Later,4,1,5,,,,
6,up,21 Savage,american dream,6,1,17,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,7,1,25,,,,
8,up,A Boogie wit da Hoodie,ALONE - EP,11,8,2,,,,
9,up,Kendrick Lamar,DAMN.,12,5,235,,,,
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,104,,,,
11,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,1,74,,,,
12,down,Kanye West,Graduation,10,5,201,,,,
13,down,Doja Cat,Scarlet 2 CLAUDE,8,3,5,,,,
14,up,Travis Scott,ASTROWORLD,14,2,235,9,2019-11-10,6,2020-05-03
15,up,Kendrick Lamar,To Pimp a Butterfly,25,11,103,100,2020-06-07,100,2020-06-07
16,down,mgk & Trippie Redd,genre : sadboy - EP,13,3,6,,,,
17,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,8,157,,,,
18,down,Yeat,2093 (P2),16,4,12,,,,
19,down,"Tyler, The Creator",IGOR,18,7,235,60,2019-11-17,22,2020-02-02
20,up,Nicki Minaj,Pink Friday 2,21,1,18,,,,
21,down,Drake & 21 Savage,Her Loss,20,1,79,,,,
22,up,Bossman Dlow,Mr Beat The Road,23,6,8,,,,
23,up,Drake,Take Care (Deluxe Version),27,12,231,100,2020-11-22,100,2020-11-22
24,up,Drake,Views,32,16,202,91,2020-05-03,85,2021-05-02
25,down,Drake,Certified Lover Boy,22,1,140,,,,
26,up,Skilla Baby,The Coldest,90,26,2,,,,
27,down,Kanye West,The Life of Pablo,24,6,235,,,,
28,up,GloRilla,Ehhthang Ehhthang,29,16,5,,,,
29,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),15,15,3,,,,
30,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,19,179,,,,
31,down,Rod Wave,Nostalgia,30,2,36,,,,
