Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,11,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
3,up,Travis Scott,UTOPIA,4,1,43,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,6,,,,
5,up,Chief Keef,Almighty So 2,21,5,2,,,,
6,down,Kendrick Lamar,Mr. Morale & The Big Steppers,3,1,106,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,14,,,,
8,down,Kendrick Lamar,DAMN.,6,5,237,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,down,J. Cole,Might Delete Later,5,1,7,,,,
11,up,Travis Scott,ASTROWORLD,14,2,237,9,2019-11-10,6,2020-05-03
12,down,21 Savage,american dream,8,1,19,,,,
13,down,Kendrick Lamar,To Pimp a Butterfly,9,9,105,100,2020-06-07,100,2020-06-07
14,up,A Boogie wit da Hoodie,Better Off Alone,92,14,7,,,,
15,down,Drake,For All The Dogs Scary Hours Edition,10,1,27,,,,
16,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,76,,,,
17,down,Kanye West,Graduation,13,5,203,,,,
18,up,50 Cent,Get Rich or Die Tryin',35,13,82,,,,
19,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,8,159,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,17,181,,,,
21,up,"Tyler, The Creator",IGOR,23,7,237,60,2019-11-17,22,2020-02-02
22,up,Ghostface Killah,Set The Tone (Guns & Roses),40,22,2,,,,
23,-,Rio Da Yung Og,Rio Circa 2020,-,23,1,,,,
24,down,Bossman Dlow,Mr Beat The Road,16,6,10,,,,
25,up,Drake,Take Care (Deluxe Version),28,12,233,100,2020-11-22,100,2020-11-22
26,down,Drake & 21 Savage,Her Loss,24,1,81,,,,
27,down,Nicki Minaj,Pink Friday 2,22,1,20,,,,
28,down,Doja Cat,Scarlet 2 CLAUDE,15,3,7,,,,
29,-,"Tyler, The Creator",Flower Boy,-,29,83,,,,
30,up,Conway the Machine,Slant Face Killah,38,30,2,,,,
31,down,Drake,Certified Lover Boy,26,1,142,,,,
32,up,Rod Wave,Nostalgia,32,2,38,,,,
33,down,Yeat,2093 (P2),25,4,14,,,,
34,-,ian,Valedictorian,-,34,1,,,,
35,up,Doja Cat,Scarlet,56,1,38,,,,
36,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,36,1,,,,
37,-,Eminem,The Marshall Mathers LP,-,37,8,,,,
38,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",27,27,107,,,,
39,down,mgk & Trippie Redd,genre : sadboy - EP,20,3,8,,,,
40,down,Hunxho,For Her (Deluxe),34,12,23,,,,
41,down,Gunna,a Gift & a Curse,31,1,49,,,,
42,-,Baby Money,H.I.M (Hustle In Me),-,42,1,,,,
43,down,Drake,Views,30,16,204,91,2020-05-03,85,2021-05-02
44,up,Travis Scott,Rodeo (Expanded Edition),48,22,99,99,2020-05-03,99,2020-05-03
45,down,Kanye West,The Life of Pablo,36,6,237,,,,
46,down,Skilla Baby,The Coldest,29,26,4,,,,
47,-,2Pac,All Eyez On Me,-,47,2,,,,
48,up,XXXTENTACION,17,51,12,156,61,2019-12-15,61,2019-12-15
49,up,M Huncho & Potter Payper,36 Hours,91,49,2,,,,
50,down,GloRilla,Ehhthang Ehhthang,33,16,7,,,,
51,down,VonOff1700,#FreeMyHoodFuckYoHood,42,36,4,,,,
52,down,Eminem,The Eminem Show (Expanded Edition),43,6,104,,,,
53,down,BAD HOP,BAD HOP (THE FINAL Edition),46,44,6,,,,
54,down,21 Savage & Metro Boomin,SAVAGE MODE II,49,1,159,5,2020-10-04,1,2020-10-11
55,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),41,15,5,,,,
56,down,Drake,More Life,47,23,219,,,,
57,down,Concrete Boys,It's Us Vol. 1,37,8,7,,,,
58,up,Drake,Scorpion,76,12,236,76,2019-11-10,57,2020-01-05
59,down,Chicken P,Hardest N***a Livin',39,39,2,,,,
60,-,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,-,60,1,,,,
61,down,Kanye West,The College Dropout,50,3,105,,,,
62,down,J. Cole,2014 Forest Hills Drive,58,17,192,97,2019-12-15,66,2021-05-16
63,down,Rylo Rodriguez,Been One,55,4,47,,,,
64,-,Mach-Hommy,#Richaxxhaitian,-,64,1,,,,
65,down,Post Malone,Hollywood's Bleeding,54,1,237,6,2019-10-06,2,2019-11-10
66,down,BigXthaPlug,THE BIGGEST,53,14,25,,,,
67,down,Lil Baby,It's Only Me,52,1,84,,,,
68,down,Drake,Nothing Was the Same (Deluxe),63,23,176,100,2020-09-27,100,2020-09-27
69,-,Noodah05,5 MIN OF FAME,-,69,1,,,,
70,down,Travis Scott,Birds in the Trap Sing McKnight,69,11,125,68,2019-11-10,47,2020-05-03
71,down,Ken Carson,A Great Chaos,44,4,32,,,,
72,down,Capo Plaza,FERITE,45,45,2,,,,
73,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,73,1,,,,
74,up,NF,HOPE,75,1,48,,,,
75,down,Rod Wave,SoulFly (Deluxe Version),57,2,144,,,,
76,down,YoungBoy Never Broke Again,Decided 2,59,3,30,,,,
77,down,Future,I NEVER LIKED YOU,61,1,108,,,,
78,down,Kevin Gates,The Ceremony,60,10,27,,,,
79,-,Rapsody,Please Don't Cry,-,79,1,,,,
80,down,Kendrick Lamar,Section.80,62,62,2,,,,
81,down,Lil Baby,My Turn (Deluxe),68,3,209,28,2020-05-03,4,2020-05-10
82,-,Bugzy Malone,The Great British Dream,-,82,1,,,,
83,down,DIVINE & Karan Aujla,Street Dreams,71,14,14,,,,
84,-,Daichi Yamamoto & JJJ,Radiant,-,84,1,,,,
85,down,Joyner Lucas,Not Now I'm Busy,64,6,9,,,,
86,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,65,3,,,,
87,up,Mac Miller,Swimming,87,10,226,98,2019-12-15,28,2020-01-19
88,down,ScHoolboy Q,BLUE LIPS,72,2,12,,,,
89,down,Nemzzz,DO NOT DISTURB (DELUXE),66,8,9,,,,
90,-,Clavish,Chapter 16,-,90,1,,,,
91,-,Raq baby,Abstruse,-,91,1,,,,
92,-,Olexesh,Augen Husky 2,-,92,1,,,,
93,down,Number_i,GOAT - EP,89,77,5,,,,
94,down,Rod Wave,Beautiful Mind,81,1,94,,,,
95,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,82,1,23,,,,
96,down,Lil Durk,Almost Healed,73,1,51,,,,
97,down,Post Malone,beerbongs & bentleys,86,7,229,31,2019-11-10,31,2019-11-10
98,down,WILYWNKA,90's Baby,83,83,2,,,,
99,down,Drake,Thank Me Later,77,61,33,,,,
100,down,Loe Shimmy,Zombieland 2,67,29,8,,,,
