Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,68,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,68,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,67,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,57,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,68,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,68,,,,
7,up,Eminem,Without Me,7,4,68,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,3,66,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,68,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,66,,,,
11,down,Flo Rida,Whistle,10,9,68,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,65,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,68,36,2020-02-16,36,2020-02-16
14,up,The Black Eyed Peas,Where Is the Love?,14,11,68,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,59,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,68,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,68,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,68,,,,
19,down,Eminem,Stan (feat. Dido),17,12,68,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,68,,,,
21,down,Eminem,The Real Slim Shady,20,15,68,,,,
22,down,50 Cent,In Da Club,21,13,68,,,,
23,down,Wiz Khalifa,Black and Yellow,22,10,67,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,67,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,68,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),25,23,68,,,,
27,down,Drake,Hotline Bling,26,4,52,,,,
28,down,Desiigner,Panda,27,20,67,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,68,,,,
30,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,68,,,,
31,down,House of Pain,Jump Around,30,19,68,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,68,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),83,24,14,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),32,16,66,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,68,,,,
36,down,MC Hammer,U Can'T Touch This,33,26,67,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,68,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,20,61,,,,
39,down,Eminem,When I'm Gone,37,27,68,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,66,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,68,,,,
42,down,Wiz Khalifa,No Sleep,40,19,68,,,,
43,down,ニッキー・ミナージュ,Starships,41,1,68,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,66,,,,
45,down,Drake,In My Feelings,44,27,66,,,,
46,down,Eminem,My Name Is,45,36,67,,,,
47,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,44,63,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,23,68,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,65,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,66,,,,
51,down,Flo Rida,I Cry,50,22,67,,,,
52,down,Drake,God's Plan,51,47,64,,,,
53,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,67,,,,
54,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,37,67,,,,
55,down,Gaby,El Meneaito (Original Recording),54,22,67,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,43,65,,,,
57,down,Jack & Jack,Wild Life,55,25,67,,,,
58,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,40,67,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,27,66,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,13,59,26,2019-10-06,26,2019-10-06
61,down,Paulo Londra,Dímelo,59,43,65,,,,
62,down,Kendrick Lamar,HUMBLE.,60,49,18,,,,
63,down,Sara Hebe,El Marginal,61,46,61,,,,
64,down,Fetty Wap,Trap Queen,62,61,64,,,,
65,down,OutKast,Roses,63,62,62,,,,
66,down,Drake,Passionfruit,64,38,56,,,,
67,down,Wiz Khalifa,Roll Up,65,65,58,,,,
68,down,O.T. Genasis,CoCo,66,65,55,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,67,41,51,,,,
70,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],68,44,15,,,,
71,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,5,7,,,,
72,up,Wilo D New,Menea Tu Chapa,73,28,44,,,,
73,up,Flo Rida,Low (feat. T-Pain),74,27,41,,,,
74,up,Rae Sremmurd,No Type,84,72,33,,,,
75,up,50 Cent,P.I.M.P.,100,46,34,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,57,24,,,,
77,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,23,,,,
78,-,Wiz Khalifa,"Work Hard, Play Hard",-,68,19,,,,
79,-,B.o.B,So Good,-,79,16,,,,
80,down,24kGoldn,Mood (feat. iann dior),78,48,15,33,2020-08-23,1,2020-10-11
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,22,,,,
82,-,Zack Hemsey,Vengeance,-,82,1,,,,
83,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,83,4,,,,
84,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,73,3,,,,
85,-,Eminem,Sing for the Moment,-,13,11,,,,
86,-,Midel,Pocima,-,86,1,,,,
87,down,Nathy Peluso,Natikillah,79,34,3,,,,
88,-,Hobo Johnson,Subaru Crosstrek XV,-,77,3,,,,
89,-,Pitbull,Culo (feat. Lil Jon),-,89,1,,,,
90,-,Lil Tecca,Ransom,-,90,1,16,2019-10-06,16,2019-10-06
91,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,91,1,,,,
92,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",81,24,9,69,2021-01-03,62,2021-01-24
93,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",91,36,9,,,,
94,-,Jeff Kaale,For Love,-,94,1,,,,
95,-,Kendrick Lamar,HiiiPoWeR,-,95,1,,,,
96,-,Ice Cube,Pushin' Weight,-,80,2,,,,
97,-,Neto Reyno,Lo Sabe Dios (feat. Keko Beat),-,97,1,,,,
98,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,98,1,91,2019-12-29,42,2020-01-05
99,-,Vanilla Ice,Ice Ice Baby,-,30,11,,,,
100,-,Lágrimas De Sangre,Quemar el Mar,-,100,1,,,,
