Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,213,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,230,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,231,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,229,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,229,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,224,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,223,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,231,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,229,,,,
10,up,Flo Rida,Whistle,11,9,231,,,,
11,up,Wiz Khalifa,Black and Yellow,13,10,228,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,231,,,,
13,up,Flo Rida,My House,15,11,229,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,231,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,41,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,229,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,16,229,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,17,229,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,18,231,,,,
20,up,Wiz Khalifa,No Sleep,23,19,231,,,,
21,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],27,6,11,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,228,,,,
23,up,Flo Rida,I Cry,25,22,230,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,13,155,26,2019-10-06,26,2019-10-06
25,up,Gaby,El Meneaito (Original Recording),28,22,174,,,,
26,down,WOS,ARRANCÁRMELO,12,1,69,,,,
27,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,27,11,,,,
28,-,Travis Scott,FE!N (feat. Playboi Carti),-,28,1,,,,
29,-,Dave & Central Cee,UK Rap,-,29,1,,,,
30,-,Dave & Central Cee,Trojan Horse,-,30,1,,,,
31,-,J. Cole,Crocodile Tearz,-,31,1,,,,
32,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,5,85,,,,
33,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,33,1,,,,
34,-,Juicy BAE & Okkodeine,Pikete,-,31,1,,,,
35,-,Drake,IDGAF (feat. Yeat),-,35,1,,,,
36,-,Drake,Virginia Beach,-,36,1,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,26,179,,,,
38,down,Roc Marciano,LeFlair,33,33,2,,,,
