Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,187,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,201,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,199,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,199,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,196,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,195,,,,
8,up,WOS,ARRANCÁRMELO,8,1,45,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,201,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,199,,,,
11,up,Flo Rida,Whistle,11,9,201,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,198,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,201,,,,
14,up,Flo Rida,My House,14,11,199,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,201,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,11,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,199,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,199,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,199,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,201,,,,
21,up,Wiz Khalifa,No Sleep,21,19,201,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,191,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,198,,,,
24,up,Flo Rida,I Cry,24,22,200,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,129,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,144,,,,
27,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,27,1,,,,
28,-,Shé,Quédate,-,27,1,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,8,171,36,2020-02-16,36,2020-02-16
30,-,Jack & Jack,Wild Life,-,25,120,,,,
31,down,Wilo D New,Menea Tu Chapa,28,28,71,,,,
