Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,181,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,195,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,193,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,193,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,190,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,189,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,195,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,193,,,,
10,up,Flo Rida,Whistle,10,9,195,,,,
11,up,Wiz Khalifa,Black and Yellow,23,10,192,,,,
12,-,Travis Scott,MELTDOWN,-,12,1,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,11,195,,,,
14,down,Flo Rida,My House,12,11,193,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,13,195,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,13,5,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,193,,,,
18,up,WOS,ARRANCÁRMELO,27,1,40,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,16,193,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,17,193,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,18,195,,,,
22,down,Wiz Khalifa,No Sleep,19,19,195,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,123,26,2019-10-06,26,2019-10-06
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,20,185,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,192,,,,
26,down,Flo Rida,I Cry,22,22,194,,,,
27,up,Gaby,El Meneaito (Original Recording),29,22,138,,,,
28,-,SahBabii,Marsupial Superstars (feat. T3),-,28,1,,,,
29,-,Travis Scott,MELTDOWN (feat. Drake) [Instrumental],-,29,1,,,,
30,-,Post Malone,Myself,-,30,1,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),31,21,42,100,2020-03-01,7,2020-04-26
32,-,J.Mastermix,"Pa Ke Se Pike (feat. El Osito Wito, m96 & Kaleb Di Masi)",-,31,1,,,,
33,up,Raimu & Vindu,The Ronin's Voices,38,33,2,,,,
34,down,Snoop Dogg,California Roll (feat. Stevie Wonder),25,25,4,,,,
