Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,20,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,20,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,20,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,20,,,,
5,up,Eminem,Without Me,6,4,20,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,20,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,6,17,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,3,20,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,20,,,,
10,up,Flo Rida,Whistle,11,9,20,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,8,20,36,2020-02-16,36,2020-02-16
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,11,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,11,20,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,20,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,20,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,20,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,20,,,,
18,up,Eminem,Stan (feat. Dido),18,12,20,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,20,,,,
20,up,Eminem,The Real Slim Shady,20,15,20,,,,
21,up,50 Cent,In Da Club,23,13,20,,,,
22,down,Wiz Khalifa,Black and Yellow,21,10,20,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,19,19,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,20,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,20,,,,
26,up,Fugees,Killing Me Softly With His Song,27,22,20,,,,
27,up,Flo Rida,My House,28,11,20,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,20,,,,
29,up,Desiigner,Panda,30,20,20,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,20,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,15,20,,,,
32,up,House of Pain,Jump Around,33,19,20,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,19,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),22,13,20,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,20,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,20,,,,
37,up,Eminem,When I'm Gone,38,27,20,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,13,18,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,20,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,21,1,100,2020-03-01,7,2020-04-26
41,up,Wiz Khalifa,No Sleep,41,19,20,,,,
42,-,Pouya & Ghostemane,Stick Out,-,42,1,,,,
43,down,ニッキー・ミナージュ,Starships,42,1,20,,,,
44,down,MC Hammer,U Can'T Touch This,35,26,20,,,,
45,down,Eminem,Not Afraid,43,15,20,,,,
46,down,Drake,In My Feelings,45,27,20,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),56,20,17,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),46,39,16,,,,
49,down,Eminem,My Name Is,47,36,20,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,18,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,20,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,20,,,,
53,down,Flo Rida,I Cry,52,22,20,,,,
54,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,20,,,,
55,down,Drake,God's Plan,54,47,20,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,20,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,23,20,,,,
58,down,Gaby,El Meneaito (Original Recording),57,22,20,,,,
59,down,Mr. Probz,Waves,58,38,18,,,,
60,down,Jack & Jack,Wild Life,59,25,20,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,20,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,20,,,,
63,down,Paulo Londra,Dímelo,62,43,20,,,,
64,up,Sara Hebe,El Marginal,69,46,16,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,20,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,13,15,26,2019-10-06,26,2019-10-06
67,down,Fetty Wap,Trap Queen,65,61,19,,,,
68,down,OutKast,Roses,66,62,17,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,17,18,,,,
70,down,Drake,Passionfruit,67,38,11,,,,
71,down,O.T. Genasis,CoCo,68,65,14,,,,
72,-,Mommy & Philanthrope,thinking of you (feat. Kyle McEvoy),-,72,1,,,,
73,-,Cris Morena & Otro Mundo,Otro Mundo,-,73,1,,,,
74,down,Wiz Khalifa,Roll Up,70,65,14,,,,
75,up,Mesita,Diesel,93,75,3,,,,
76,-,Fawe,Flava Real,-,76,1,,,,
77,-,Locoplaya,Crazy,-,77,1,,,,
78,-,Chumino,It's Corona Time,-,78,1,,,,
79,-,Tyga & Megan Thee Stallion,FREAK,-,79,1,,,,
80,-,Neto Peña,Gallo de Pelea (feat. Santa Fe Klan & Akwid),-,80,1,,,,
81,up,Bacao Rhythm & Steel Band,Love Like This (45 Edit),90,81,2,,,,
82,up,Shakka,Man Down (feat. AlunaGeorge) [99 Souls Remix],92,82,2,,,,
83,down,Lucho SSJ,El Diablo (feat. Neo Pistea),76,76,3,,,,
84,-,Yvng Swag,Flamingo Star (feat. Pedrito Vm),-,84,2,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,71,41,11,,,,
86,-,iMarkkeyz,Coronavirus,-,60,1,93,2020-03-22,93,2020-03-22
87,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,87,1,,,,
88,-,Fergie,Fergalicious (feat. will.i.am),-,88,1,,,,
89,-,La Zowi,Drug Dealer (feat. Paul Marmota & Wasted Fates),-,89,1,,,,
90,-,Alcazone,Rancher,-,90,1,,,,
91,-,joeshort,Mosey,-,91,1,,,,
92,-,Mac Miller,Blue World,-,92,1,45,2020-01-26,45,2020-01-26
93,-,C. Tangana,Mala mujer,-,92,1,,,,
94,-,Ivy Queen,Peligrosa,-,94,1,,,,
95,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,95,1,,,,
96,-,Tyga,Ayy Macarena,-,95,6,88,2019-12-01,64,2020-01-12
97,-,Post Malone,Circles,-,27,11,2,2019-10-06,2,2019-10-06
98,-,Future,Life Is Good (feat. Drake),-,65,4,86,2020-01-12,6,2020-01-19
99,down,G-Eazy & Kehlani,Good Life,84,84,4,,,,
100,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,5,,,,
