Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,113,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,125,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,125,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,124,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,125,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,123,,,,
7,up,Eminem,Without Me,11,4,125,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,87,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,123,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,121,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,125,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,6,121,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,8,125,36,2020-02-16,36,2020-02-16
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,48,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,116,,,,
16,up,The Black Eyed Peas,Where Is the Love?,22,11,125,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,125,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,125,,,,
19,down,Eminem,Stan (feat. Dido),18,12,125,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,122,,,,
21,down,Flo Rida,Whistle,20,9,125,,,,
22,up,50 Cent,In Da Club,23,13,125,,,,
23,down,Eminem,The Real Slim Shady,21,15,125,,,,
24,up,Wiz Khalifa,Black and Yellow,24,10,124,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,19,124,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,125,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),27,23,125,,,,
28,up,Drake,Hotline Bling,28,4,109,,,,
29,up,Flo Rida,My House,29,11,123,,,,
30,up,Desiigner,Panda,30,20,124,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,125,,,,
32,up,House of Pain,Jump Around,32,19,125,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,125,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,123,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),54,24,70,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,123,,,,
37,-,A.Oonthebeat,Faster (feat. Jupyter) [Sped Up],-,37,1,,,,
38,up,Kanye West,Stronger,65,38,7,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,125,,,,
40,down,MC Hammer,U Can'T Touch This,37,26,124,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,125,,,,
42,-,Nigo & A$AP Rocky,Arya,-,42,1,,,,
43,down,Eminem,When I'm Gone,39,27,125,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,125,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,17,123,,,,
46,down,Wiz Khalifa,No Sleep,43,19,125,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,13,123,,,,
48,down,ニッキー・ミナージュ,Starships,44,1,125,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,20,115,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),46,39,115,,,,
51,down,Drake,In My Feelings,47,27,123,,,,
52,down,Eminem,My Name Is,48,36,124,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,122,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,120,,,,
55,-,A.Oonthebeat,Faster,-,55,1,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,123,,,,
57,down,Flo Rida,I Cry,52,22,124,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,122,,,,
59,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],62,28,2,,,,
60,-,"Lauta, MYA & Rombai",Insta (Remix),-,60,1,,,,
61,-,Denilson & Jayrick,Vuelve,-,61,1,,,,
62,-,Cosculluela,La Inocente,-,62,1,,,,
63,-,Gonzalo Genek,Como Si Fuera,-,63,1,,,,
64,-,McKlopedia & Samantha Barrón,Déjame Entrar,-,64,1,,,,
65,-,Shamanes Crew & Movimiento Original,Te Quise,-,65,1,,,,
66,-,Standly,Tenerte Conmigo,-,66,1,,,,
67,-,ATLANTA,Fakir,-,67,1,,,,
68,-,THE COLORATED,Canje,-,68,1,,,,
69,down,Kanye West,Power,64,64,4,,,,
70,down,Future,Codeine Crazy,63,63,2,,,,
71,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",57,57,2,,,,
72,down,Stray Kids,Lonely St.,58,58,2,,,,
73,down,Drake,God's Plan,68,47,117,,,,
74,down,Stray Kids,FREEZE,59,59,2,,,,
75,down,Stray Kids,VENOM,60,60,2,,,,
