Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,7,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,7,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,7,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,7,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,3,7,,,,
6,up,Eminem,Without Me,6,4,7,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,7,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,7,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,7,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,6,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,7,,,,
12,up,The Black Eyed Peas,Where Is the Love?,14,11,7,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,7,,,,
14,down,Flo Rida,Whistle,11,9,7,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,7,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,7,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,7,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,8,7,36,2020-02-16,36,2020-02-16
19,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,7,,,,
20,up,Wiz Khalifa,Black and Yellow,20,10,7,,,,
21,up,50 Cent,In Da Club,23,13,7,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),24,19,6,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,7,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,24,7,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,7,,,,
26,up,Fugees,Killing Me Softly With His Song,27,22,7,,,,
27,up,Flo Rida,My House,28,11,7,,,,
28,down,Eminem,The Real Slim Shady,19,15,7,,,,
29,up,Desiigner,Panda,29,20,7,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,7,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,7,,,,
32,up,House of Pain,Jump Around,32,19,7,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,6,,,,
34,up,WOS,CANGURO,70,32,5,,,,
35,up,Eminem,Stan (feat. Dido),61,12,7,,,,
36,up,Duki & Khea,She Don't Give a Fo (feat. Khea),36,27,7,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,7,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,23,7,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,7,,,,
40,up,Wiz Khalifa,No Sleep,40,19,7,,,,
41,up,ニッキー・ミナージュ,Starships,41,1,7,,,,
42,up,Eminem,Not Afraid,45,15,7,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,7,,,,
44,down,Eminem,When I'm Gone,37,27,7,,,,
45,down,Drake,In My Feelings,44,27,7,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,39,6,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,7,,,,
48,down,MC Hammer,U Can'T Touch This,35,26,7,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,7,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,7,,,,
51,up,Flo Rida,I Cry,51,22,7,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,7,,,,
53,up,Drake,God's Plan,53,47,7,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,37,7,,,,
55,up,Gaby,El Meneaito (Original Recording),55,22,7,,,,
56,up,Mr. Probz,Waves,72,38,5,,,,
57,up,Jack & Jack,Wild Life,58,25,7,,,,
58,down,Eminem,My Name Is,46,36,7,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,7,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,27,7,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,13,5,26,2019-10-06,26,2019-10-06
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,13,7,,,,
63,-,50 Cent,P.I.M.P.,-,46,2,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),33,24,3,,,,
65,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),77,20,5,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,13,6,,,,
67,-,Ohana Bam,Make Way For the King,-,67,1,,,,
68,-,Cyclo,Faithful,-,68,1,,,,
69,-,Sara Hebe,Tuve que quemar,-,69,1,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,7,,,,
71,-,Santa Fe Klan,Cumbia Pandillera,-,71,1,,,,
72,-,Maurice Chase,Demons...,-,72,1,,,,
73,-,FMK,Aunque Ya No Estés Aquí,-,73,1,,,,
74,-,DJ Payback Garcia,Life Plays (feat. Delinquent Habits),-,74,1,,,,
75,-,WOS,PURPURA,-,66,2,,,,
76,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,76,1,,,,
77,-,Mucho Manolo & La Tribu Andante,Se Fué,-,77,1,,,,
78,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,78,1,,,,
79,down,Paulo Londra,Dímelo,64,43,7,,,,
80,-,MadeinTYO,I Want (feat. 2 Chainz),-,80,1,,,,
81,down,Sara Hebe,El Marginal,75,46,5,,,,
82,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,36,4,,,,
83,-,Cypress Hill,Insane In the Brain,-,83,1,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,72,1,,,,
85,-,Duki,Rockstar,-,38,1,,,,
86,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",80,80,2,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,1,,,,
88,-,AMBKOR,Ya no tengo miedo,-,88,1,,,,
89,-,G-Eazy & Kehlani,Good Life,-,84,1,,,,
90,-,Moonkey,Nightlovers (feat. C.R.O),-,90,1,,,,
91,-,Cypress Hill,Lowrider,-,91,1,,,,
92,-,Travis Scott,goosebumps,-,27,1,89,2020-04-26,18,2020-05-03
93,down,Paco Amoroso,Todo el Día,79,79,2,,,,
94,-,Macklemore & Ryan Lewis,Castle,-,94,1,,,,
95,down,Sebas,Hospedaje,81,81,2,,,,
96,down,Thundernox,GINgle Bells,83,83,2,,,,
97,-,KAL,Blueberry Faygo,-,97,1,,,,
98,down,OutKast,Roses,67,62,6,,,,
99,-,Leavv,Lacuna,-,99,1,,,,
100,down,Kendrick Lamar,HUMBLE.,66,49,3,,,,
