Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,63,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,74,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,73,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,74,,,,
5,down,Drake,Hotline Bling,4,4,58,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,74,,,,
7,down,Eminem,Without Me,5,4,74,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,72,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,74,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,74,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,8,74,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Whistle,12,9,74,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,6,71,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,65,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,74,,,,
16,down,Eminem,Stan (feat. Dido),13,12,74,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,74,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,74,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,74,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,74,,,,
21,down,Eminem,The Real Slim Shady,20,15,74,,,,
22,down,50 Cent,In Da Club,21,13,74,,,,
23,down,Wiz Khalifa,Black and Yellow,22,10,73,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,73,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,74,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),25,23,74,,,,
27,down,Flo Rida,My House,26,11,72,,,,
28,down,Fugees,Killing Me Softly With His Song,27,22,72,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,74,,,,
30,down,House of Pain,Jump Around,29,19,74,,,,
31,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,74,,,,
32,down,50 Cent,Candy Shop (feat. Olivia),31,24,19,,,,
33,down,Desiigner,Panda,32,20,73,,,,
34,down,Iggy Azalea,Work,33,33,6,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,72,,,,
36,up,MC Hammer,U Can'T Touch This,40,26,73,,,,
37,down,Azealia Banks,212 (feat. Lazy Jay),35,35,3,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,71,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,74,,,,
40,down,Eminem,When I'm Gone,37,27,74,,,,
41,down,Kanye West,Stronger,38,38,3,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,72,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,74,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,74,,,,
45,down,Wiz Khalifa,No Sleep,43,19,74,,,,
46,down,ニッキー・ミナージュ,Starships,44,1,74,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,72,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,66,,,,
49,down,Drake,In My Feelings,47,27,72,,,,
50,down,Eminem,My Name Is,48,36,73,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,69,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,74,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),53,39,66,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,72,,,,
55,up,Flo Rida,I Cry,55,22,73,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,73,,,,
57,up,Gaby,El Meneaito (Original Recording),92,22,73,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,73,,,,
59,down,Jack & Jack,Wild Life,58,25,73,,,,
60,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,73,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,72,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,65,26,2019-10-06,26,2019-10-06
63,down,Paulo Londra,Dímelo,62,43,71,,,,
64,down,Beastie Boys,Fight for Your Right,63,47,12,,,,
65,down,Kendrick Lamar,HUMBLE.,64,49,24,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,71,,,,
67,down,Sara Hebe,El Marginal,66,46,67,,,,
68,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,68,1,,,,
69,down,OutKast,Roses,67,62,68,,,,
70,down,Drake,Passionfruit,68,38,62,,,,
71,down,Wiz Khalifa,Roll Up,69,65,64,,,,
72,down,O.T. Genasis,CoCo,70,65,61,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,71,41,57,,,,
74,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),87,37,16,,,,
75,down,Fetty Wap,Trap Queen,72,61,70,,,,
76,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],73,44,21,,,,
77,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],82,47,25,,,,
78,down,Wilo D New,Menea Tu Chapa,74,28,50,,,,
79,up,Masked Wolf,Astronaut In The Ocean,89,77,2,60,2021-02-07,6,2021-04-04
80,down,Rae Sremmurd,No Type,75,72,39,,,,
81,-,Ice Cube,Ghetto Vet,-,81,1,,,,
82,-,Cotto Rng,Aprendizaje,-,82,1,,,,
83,down,50 Cent,P.I.M.P.,76,46,40,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),77,57,30,,,,
85,down,Monsta,Holdin' On (Skrillex & Nero Remix),78,77,29,,,,
86,-,Drake,God's Plan,-,47,69,,,,
87,-,Khea,Cómo Le Digo,-,87,1,,,,
88,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,78,2,,,,
89,down,Wiz Khalifa,"Work Hard, Play Hard",79,68,25,,,,
90,-,Zack Hemsey,Vengeance,-,82,2,,,,
91,down,Travis Scott & HVME,Goosebumps (Remix),86,86,2,82,2021-02-14,44,2021-04-11
92,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,92,1,,,,
93,-,Lil Mosey,Blueberry Faygo,-,68,3,,,,
94,down,Trey Christie,Matcha,84,84,2,,,,
95,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,66,2,,,,
96,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,64,1,,,,
97,-,Eminem,Not Afraid,-,15,43,,,,
98,-,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],-,98,1,,,,
99,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,94,4,,,,
100,down,B.o.B,So Good,80,79,22,,,,
