Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,51,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,61,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,61,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,60,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,61,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,61,,,,
7,up,Eminem,Without Me,7,4,61,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,59,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,61,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,59,,,,
11,up,Flo Rida,Whistle,11,9,61,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,58,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,61,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,52,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,61,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,61,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,61,,,,
18,up,Eminem,Stan (feat. Dido),18,12,61,,,,
19,up,BTS,Crystal Snow,23,19,2,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,61,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,61,,,,
22,up,Eminem,The Real Slim Shady,22,15,61,,,,
23,up,50 Cent,In Da Club,25,13,61,,,,
24,down,Drake,Hotline Bling,21,4,45,,,,
25,up,Wiz Khalifa,Black and Yellow,26,10,60,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,19,60,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,61,,,,
28,down,Flo Rida,My House,24,11,61,,,,
29,up,Porta,La Bella y la Bestia (Con Norykko),29,23,61,,,,
30,up,Fugees,Killing Me Softly With His Song,30,22,61,,,,
31,up,Desiigner,Panda,31,20,60,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,61,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,61,,,,
34,up,House of Pain,Jump Around,35,19,61,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,61,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),40,24,7,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,59,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,61,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,61,,,,
40,down,MC Hammer,U Can'T Touch This,39,26,60,,,,
41,up,Eminem,When I'm Gone,41,27,61,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,59,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,61,,,,
44,up,Wiz Khalifa,No Sleep,44,19,61,,,,
45,up,ニッキー・ミナージュ,Starships,45,1,61,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,59,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,13,52,26,2019-10-06,26,2019-10-06
48,down,Drake,In My Feelings,47,27,59,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,54,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,39,55,,,,
51,down,Eminem,My Name Is,50,36,60,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,56,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,61,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,58,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,59,,,,
56,down,Flo Rida,I Cry,55,22,60,,,,
57,down,Drake,Too Good (feat. Rihanna),56,33,18,,,,
58,down,Drake,God's Plan,57,47,57,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,60,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,60,,,,
61,down,Gaby,El Meneaito (Original Recording),60,22,60,,,,
62,down,Jack & Jack,Wild Life,61,25,60,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,60,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,27,59,,,,
65,up,Paulo Londra,Dímelo,65,43,58,,,,
66,up,Beastie Boys,Fight for Your Right,83,47,3,,,,
67,down,Sara Hebe,El Marginal,66,46,54,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,58,,,,
69,down,Fetty Wap,Trap Queen,68,61,57,,,,
70,down,OutKast,Roses,69,62,55,,,,
71,down,Kendrick Lamar,HUMBLE.,70,49,11,,,,
72,down,Drake,Passionfruit,71,38,49,,,,
73,down,Wiz Khalifa,Roll Up,72,65,51,,,,
74,down,O.T. Genasis,CoCo,73,65,48,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,74,41,44,,,,
76,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),89,37,12,,,,
77,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],75,47,17,,,,
78,down,Wilo D New,Menea Tu Chapa,76,28,37,,,,
79,down,Flo Rida,Low (feat. T-Pain),77,27,34,,,,
80,down,Rae Sremmurd,No Type,78,72,26,,,,
81,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",93,24,5,69,2021-01-03,62,2021-01-24
82,down,50 Cent,P.I.M.P.,79,46,27,,,,
83,-,Travis Scott,goosebumps,-,27,9,89,2020-04-26,18,2020-05-03
84,-,Knak,Key (feat. Zecca.Ramiro),-,84,1,,,,
85,down,Nicki Minaj,Starships,84,13,35,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),80,57,19,,,,
87,down,Monsta,Holdin' On (Skrillex & Nero Remix),81,77,18,,,,
88,down,24kGoldn,Mood (feat. iann dior),85,78,5,,,,
89,-,Mac Miller,Dang! (feat. Anderson .Paak),-,67,2,,,,
90,-,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),-,89,6,,,,
91,-,Macklemore,The Town,-,91,1,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,48,10,33,2020-08-23,1,2020-10-11
93,-,Megan Thee Stallion,Circles,-,89,1,,,,
94,-,Cosculluela & Anuel AA,23,-,94,1,,,,
95,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,83,2,,,,
96,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,82,4,66,2020-05-03,18,2020-05-31
97,-,"Tyler, The Creator",Boredom (feat. Rex Orange County and Anna of the North),-,97,1,,,,
98,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",86,40,11,47,2020-08-02,43,2020-08-09
99,down,Post Malone,Circles,91,27,31,2,2019-10-06,2,2019-10-06
100,-,Mac Miller,Dang! (feat. Anderson .Paak) [Radio Edit],-,100,1,,,,
