Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,177,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,190,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,191,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,189,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,189,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,186,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,185,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,191,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,189,,,,
10,up,Flo Rida,Whistle,11,9,191,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,191,,,,
12,up,WOS,ARRANCÁRMELO,14,1,36,,,,
13,up,Flo Rida,My House,15,11,189,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,191,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,189,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,189,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,189,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,191,,,,
19,up,Wiz Khalifa,No Sleep,21,19,191,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,181,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,188,,,,
22,up,Flo Rida,I Cry,25,22,190,,,,
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,5,53,,,,
24,down,Wiz Khalifa,Black and Yellow,12,10,190,,,,
25,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,16,,,,
26,-,Eminem,The Real Slim Shady,-,15,170,,,,
27,down,Gaby,El Meneaito (Original Recording),22,22,136,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,13,119,26,2019-10-06,26,2019-10-06
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,1,,,,
30,-,Franux BB & Pablo Chill-E,Ay Mamá (feat. Dillom) [Remix],-,30,1,,,,
31,-,The Underwolves,So Blue It's Black (Heavy Manners Remix),-,31,1,,,,
32,-,HOODMAFIA & Berrymane,Fo Them Racks,-,32,1,,,,
33,-,Beastie Boys,No Sleep Till Brooklyn,-,33,2,,,,
34,-,Jorja Smith & OBOY,Come Over (Remix),-,34,1,,,,
35,-,Terence Penny,James Brown Good (feat. Kibra),-,35,1,,,,
36,-,Drake,Lord Knows (feat. Rick Ross),-,36,1,,,,
37,-,Drake,Search & Rescue,-,32,1,,,,
38,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,38,1,,,,
39,-,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],-,33,1,,,,
40,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,40,1,,,,
41,-,Don Toliver,Embarrassed (feat. Travis Scott),-,34,1,,,,
42,-,"Tyler, The Creator",BEST INTEREST,-,42,1,,,,
43,-,Eladio Carrión,Sauce Boy Freestyle II,-,35,1,,,,
44,-,Vintageman Produkcja Beats,The Hope (Storytelling Old School Beat Mix),-,44,1,,,,
45,down,Duki & Dicc,Ferrari,31,31,2,,,,
46,-,Jack & Jack,Wild Life,-,25,114,,,,
47,down,Travis Scott,goosebumps,32,27,14,89,2020-04-26,18,2020-05-03
48,-,Travis Scott,SICKO MODE,-,48,15,48,2020-04-26,9,2020-05-03
