Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,23,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,31,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,31,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,31,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,31,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,3,29,,,,
7,up,Eminem,Without Me,7,4,31,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,29,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,31,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,28,,,,
11,up,Flo Rida,Whistle,12,9,31,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,22,,,,
13,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",5,5,3,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),19,8,31,36,2020-02-16,36,2020-02-16
15,down,The Black Eyed Peas,Where Is the Love?,14,11,31,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,31,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,4,31,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,31,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,31,,,,
20,up,50 Cent,In Da Club,20,13,31,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),21,19,30,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,31,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,31,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),25,23,31,,,,
25,up,Drake,Hotline Bling,26,4,15,,,,
26,up,Eminem,Stan (feat. Dido),36,12,31,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,24,31,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,31,,,,
29,up,Flo Rida,My House,29,11,31,,,,
30,up,Eminem,The Real Slim Shady,38,15,31,,,,
31,-,Wiz Khalifa,Black and Yellow,-,10,30,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,31,,,,
33,down,Desiigner,Panda,31,20,31,,,,
34,down,House of Pain,Jump Around,22,19,31,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,31,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,31,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,30,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,31,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,29,,,,
40,-,Shaheed and DJ Supreme,Appreciate Life (feat. Chali 2na),-,40,1,,,,
41,-,Kanye West,Black Skinhead,-,41,1,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,31,,,,
43,down,Wiz Khalifa,No Sleep,41,19,31,,,,
44,down,ニッキー・ミナージュ,Starships,42,1,31,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,29,,,,
46,down,MC Hammer,U Can'T Touch This,45,26,31,,,,
47,down,Eminem,Not Afraid,44,15,31,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),34,21,11,100,2020-03-01,7,2020-04-26
49,up,Eminem,When I'm Gone,57,27,31,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),46,39,27,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,19,28,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,48,44,28,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,30,,,,
54,down,Flo Rida,I Cry,50,22,30,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,31,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,30,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,37,30,,,,
58,down,Gaby,El Meneaito (Original Recording),55,22,30,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,31,,,,
60,down,Mr. Probz,Waves,56,38,28,,,,
61,down,Jack & Jack,Wild Life,58,25,30,,,,
62,up,Eminem,My Name Is,66,36,30,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,30,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,29,,,,
65,down,Paulo Londra,Dímelo,62,43,28,,,,
66,down,Sara Hebe,El Marginal,64,46,24,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,28,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,23,26,2019-10-06,26,2019-10-06
69,down,Fetty Wap,Trap Queen,68,61,27,,,,
70,down,OutKast,Roses,69,62,25,,,,
71,up,Drake,Passionfruit,75,38,19,,,,
72,up,Wiz Khalifa,Roll Up,80,65,22,,,,
73,up,Drake,God's Plan,82,47,28,,,,
74,up,O.T. Genasis,CoCo,88,65,19,,,,
75,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,27,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,57,3,,,,
77,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,77,3,,,,
78,-,Chance the Rapper,"Finish Line / Drown (feat. T-Pain, Kirk Franklin, Eryn Allen Kane & Noname)",-,78,1,,,,
79,-,Trap Beats Instrumentals Rap,Trap Nation,-,79,1,,,,
80,-,Trap Beats Instrumentals Rap,Trap Beats,-,80,1,,,,
81,-,DripReport,Skechers,-,81,2,68,2020-04-12,51,2020-04-19
82,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,82,1,66,2020-05-03,18,2020-05-31
83,down,Nicki Minaj,Starships,77,13,15,,,,
84,-,J. Cole,MIDDLE CHILD,-,84,1,,,,
85,-,LiL CaKe,U.S.A,-,85,1,,,,
86,up,Will Smith,Gettin' Jiggy Wit It,99,41,16,,,,
87,-,Frankely MC,Tu Gangster (feat. Jotaefe & el Perfect),-,87,1,,,,
88,-,TM88 & Smokepurpp,RR,-,88,1,,,,
89,up,Gracy Hopkins,Yessir,90,89,2,,,,
90,down,Post Malone,Circles,81,27,20,2,2019-10-06,2,2019-10-06
91,-,Duki & Fuego,Café (feat. Luyo),-,91,1,,,,
92,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,92,1,,,,
93,-,Curren$y,Capitol (feat. 2 Chainz),-,85,1,,,,
94,-,Future,Mask Off,-,65,1,,,,
95,down,Don Kingtana,No Me Dejes Ir (feat. Tomi Thaw),78,78,2,,,,
96,down,7 Minutoz,Rap Dos Coringas: Circo Dos Horrores (Nerd Hits),79,79,2,,,,
97,-,Bravo Dj's,Difacil Rap (Extended),-,30,1,,,,
98,-,Wilo D New,Menea Tu Chapa,-,28,11,,,,
99,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,35,4,65,2020-04-26,1,2020-05-03
100,-,Flo Rida,Low (feat. T-Pain),-,27,10,,,,
