Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,98,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,109,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,109,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,108,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,109,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,107,,,,
7,up,Eminem,Without Me,7,4,109,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,71,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,109,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,105,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,109,,,,
12,-,Mirani,P.S. (feat. JAY B),-,12,1,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,106,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,8,109,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,100,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,109,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,109,,,,
18,up,Eminem,Stan (feat. Dido),19,12,109,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,109,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,109,,,,
21,up,Flo Rida,Whistle,22,9,109,,,,
22,up,Eminem,The Real Slim Shady,24,15,109,,,,
23,down,The Black Eyed Peas,Where Is the Love?,16,11,109,,,,
24,down,50 Cent,In Da Club,23,13,109,,,,
25,up,Wiz Khalifa,Black and Yellow,25,10,108,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,108,,,,
27,up,Trueno,DANCE CRIP,64,17,3,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,109,,,,
29,down,Porta,La Bella y la Bestia (Con Norykko),28,23,109,,,,
30,down,Drake,Hotline Bling,29,4,93,,,,
31,down,Flo Rida,My House,30,11,107,,,,
32,down,Fugees,Killing Me Softly With His Song,31,22,105,,,,
33,down,Desiigner,Panda,32,20,108,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,109,,,,
35,down,House of Pain,Jump Around,34,19,109,,,,
36,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,109,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,107,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,107,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,107,,,,
40,up,MC Hammer,U Can'T Touch This,41,26,108,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,109,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,109,,,,
43,up,Eminem,When I'm Gone,43,27,109,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,109,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,107,,,,
46,up,Wiz Khalifa,No Sleep,46,19,109,,,,
47,up,ニッキー・ミナージュ,Starships,47,1,109,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,99,,,,
49,up,Drake,In My Feelings,49,27,107,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,39,100,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,109,,,,
52,up,Eminem,My Name Is,52,36,108,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,106,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,104,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,107,,,,
56,up,Flo Rida,I Cry,57,22,108,,,,
57,up,Drake,God's Plan,58,47,101,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),37,24,54,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,33,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,107,,,,
61,-,Pigeon John,All Eyes on Me,-,61,1,,,,
62,-,Young M.A,Klub Stories (feat. WAP5TAR),-,62,1,,,,
