Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,206,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,207,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,205,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,205,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,202,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,201,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,207,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,205,,,,
10,up,Flo Rida,Whistle,10,9,207,,,,
11,up,WOS,ARRANCÁRMELO,11,1,51,,,,
12,up,Wiz Khalifa,Black and Yellow,13,10,204,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,207,,,,
14,up,Flo Rida,My House,15,11,205,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,207,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,17,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,205,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,205,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,205,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,207,,,,
21,up,Wiz Khalifa,No Sleep,22,19,207,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,197,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,204,,,,
24,up,Flo Rida,I Cry,25,22,206,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,13,133,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,150,,,,
27,-,Rels B,Lucy,-,27,1,,,,
28,-,Qmayb,Homenaje a Ricardo Iorio (feat. Ricardo Iorio),-,28,1,,,,
29,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,29,1,,,,
30,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,30,1,,,,
31,-,Trueno,DANCE CRIP,-,17,28,,,,
32,-,Mel Keith,Gossip,-,32,1,,,,
33,-,JON,Saw X (Dark Hard Trap Beat Instrumental),-,33,1,,,,
34,-,"Bhavi, C.R.O & KHEA",OCASO (feat. Neo Pistea),-,34,1,,,,
35,-,SahBabii,Double Dick,-,33,1,,,,
36,-,Julio Iglesias,Juan Charrasqueado,-,34,1,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,5,62,,,,
