Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,30,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,39,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,39,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,39,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,39,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),44,6,39,,,,
7,down,Eminem,Without Me,6,4,39,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,37,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,39,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,37,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,39,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,36,,,,
13,up,Flo Rida,Whistle,13,9,39,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,8,39,36,2020-02-16,36,2020-02-16
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,30,,,,
16,down,The Black Eyed Peas,Where Is the Love?,15,11,39,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,39,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,39,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),23,13,39,,,,
20,down,Eminem,Stan (feat. Dido),18,12,39,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,39,,,,
22,up,Eminem,The Real Slim Shady,30,15,39,,,,
23,down,Wiz Khalifa,Black and Yellow,20,10,38,,,,
24,down,50 Cent,In Da Club,21,13,39,,,,
25,up,Eminem,Not Afraid,80,15,39,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),22,19,38,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,39,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),25,23,39,,,,
29,down,Drake,Hotline Bling,26,4,23,,,,
30,down,Fugees,Killing Me Softly With His Song,27,22,39,,,,
31,down,Flo Rida,My House,28,11,39,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,39,,,,
33,down,Desiigner,Panda,31,20,39,,,,
34,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,39,,,,
35,down,House of Pain,Jump Around,33,19,39,,,,
36,-,Future,No Shame (feat. PARTYNEXTDOOR),-,36,1,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,39,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,37,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,39,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,39,,,,
41,down,Eminem,When I'm Gone,39,27,39,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,39,,,,
43,down,Wiz Khalifa,No Sleep,42,19,39,,,,
44,down,MC Hammer,U Can'T Touch This,41,26,38,,,,
45,down,ニッキー・ミナージュ,Starships,43,1,39,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,37,,,,
47,down,Drake,In My Feelings,46,27,37,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,13,37,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,35,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,39,35,,,,
51,down,Eminem,My Name Is,50,36,38,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,36,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,36,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,23,39,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,38,,,,
56,up,Flo Rida,I Cry,56,22,38,,,,
57,up,Drake,God's Plan,57,47,35,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,38,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,38,,,,
60,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",96,40,2,47,2020-08-02,43,2020-08-09
61,up,Gaby,El Meneaito (Original Recording),61,22,38,,,,
62,up,Jack & Jack,Wild Life,62,25,38,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,40,38,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,37,,,,
65,up,Paulo Londra,Dímelo,70,43,36,,,,
66,up,Sara Hebe,El Marginal,67,46,32,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,36,,,,
68,up,Fetty Wap,Trap Queen,71,61,35,,,,
69,up,OutKast,Roses,75,62,33,,,,
70,up,Will Smith,Gettin' Jiggy Wit It,99,41,22,,,,
71,up,Drake,Passionfruit,81,38,27,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),91,21,18,100,2020-03-01,7,2020-04-26
73,-,Akon,"Sorry, Blame It On Me",-,73,1,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,58,8,,,,
75,-,YunB,L.A.F.S. (feat. C.Jamm),-,75,1,,,,
76,-,Jonezen,Forever,-,76,1,,,,
77,-,Red Bull Batalla De Los Gallos,Bella Ciao (Aczino vs Wos),-,77,1,,,,
78,-,The Streets,Rich Homie (Instrumental),-,78,1,,,,
79,up,Wiz Khalifa,Roll Up,87,65,29,,,,
80,-,Ice Cube,Pushin' Weight,-,80,1,,,,
81,up,O.T. Genasis,CoCo,98,65,26,,,,
82,-,Lopez,Mulatto,-,82,1,,,,
83,-,Wilo D New,Menea Tu Chapa,-,28,15,,,,
84,up,Post Malone,Circles,95,27,25,2,2019-10-06,2,2019-10-06
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,2,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,27,12,,,,
87,down,ScHoolboy Q,THat Part (feat. Kanye West),36,36,2,,,,
88,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),53,37,4,69,2020-07-05,69,2020-07-05
89,down,DJ Khaled,GREECE (feat. Drake),59,59,2,24,2020-07-26,24,2020-07-26
90,-,Shark Puppet,Buckets (feat. Suigeneris & Dc the Don),-,87,1,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,37,3,,,,
92,down,ØDYSSEE & Florent Garcia,Calm,82,82,2,,,,
93,down,P-LO,Get Me Lit,63,63,2,,,,
94,down,Bhad Bhabie,Geek'd (feat. Lil Baby),83,83,2,,,,
95,down,P-LO,crystal (feat. SOB X RBE),69,69,2,,,,
96,-,Juice WRLD,Wishing Well,-,96,1,13,2020-07-19,13,2020-07-19
97,-,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),-,89,3,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,13,31,26,2019-10-06,26,2019-10-06
99,-,Kidd Keo,Dracukeo,-,99,1,,,,
100,-,Trueno,Atrevido,-,29,3,,,,
