Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,37,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,46,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,46,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,46,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,46,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,46,,,,
7,down,Eminem,Without Me,6,4,46,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,44,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,46,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,44,,,,
11,up,Flo Rida,Whistle,11,9,46,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,43,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,46,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,37,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,46,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,46,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,46,,,,
18,up,Eminem,Stan (feat. Dido),18,12,46,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,46,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),25,13,46,,,,
21,down,50 Cent,In Da Club,19,13,46,,,,
22,down,Eminem,The Real Slim Shady,21,15,46,,,,
23,down,Wiz Khalifa,Black and Yellow,22,10,45,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,45,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,46,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,46,,,,
27,up,Drake,Hotline Bling,27,4,30,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,46,,,,
29,up,Flo Rida,My House,29,11,46,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,46,,,,
31,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,46,,,,
32,up,House of Pain,Jump Around,32,19,46,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),78,20,41,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,46,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,44,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,46,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,46,,,,
38,up,Eminem,When I'm Gone,38,27,46,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,44,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,46,,,,
41,down,MC Hammer,U Can'T Touch This,35,26,45,,,,
42,up,Wiz Khalifa,No Sleep,42,19,46,,,,
43,up,ニッキー・ミナージュ,Starships,43,1,46,,,,
44,-,Desiigner,Panda,-,20,45,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,44,,,,
46,down,Drake,In My Feelings,45,27,44,,,,
47,down,Eminem,My Name Is,46,36,45,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,23,46,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,43,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,43,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,48,1,33,2020-08-23,1,2020-10-11
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,45,,,,
53,down,Flo Rida,I Cry,51,22,45,,,,
54,down,Drake,God's Plan,52,47,42,,,,
55,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,45,,,,
56,down,Mr. Probz,Waves,55,38,39,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,37,45,,,,
58,down,Gaby,El Meneaito (Original Recording),57,22,45,,,,
59,down,Jack & Jack,Wild Life,58,25,45,,,,
60,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,45,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,44,,,,
62,down,Paulo Londra,Dímelo,61,43,43,,,,
63,down,Sara Hebe,El Marginal,62,46,39,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,43,,,,
65,down,Fetty Wap,Trap Queen,64,61,42,,,,
66,down,OutKast,Roses,65,62,40,,,,
67,down,Drake,Passionfruit,66,38,34,,,,
68,down,Wiz Khalifa,Roll Up,67,65,36,,,,
69,down,O.T. Genasis,CoCo,68,65,33,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,69,41,29,,,,
71,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],77,47,11,,,,
72,down,Wilo D New,Menea Tu Chapa,70,28,22,,,,
73,down,Flo Rida,Low (feat. T-Pain),71,27,19,,,,
74,up,Rae Sremmurd,No Type,82,72,11,,,,
75,up,50 Cent,P.I.M.P.,86,46,12,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),80,21,25,100,2020-03-01,7,2020-04-26
77,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],87,44,6,,,,
78,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,40,8,47,2020-08-02,43,2020-08-09
79,-,Travis Scott,HIGHEST IN THE ROOM,-,71,4,35,2019-10-06,2,2019-10-13
80,up,French Montana,Unforgettable (feat. Swae Lee),89,57,4,,,,
81,-,Kanye West,Fade,-,78,4,,,,
82,up,Monsta,Holdin' On (Skrillex & Nero Remix),96,77,4,,,,
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,79,3,,,,
84,up,Wiz Khalifa,"Work Hard, Play Hard",98,68,2,,,,
85,up,J-Ax & Fedez,Sconosciuti da una vita,88,85,2,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),73,36,6,80,2020-08-09,1,2020-08-16
87,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,87,1,,,,
88,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),90,77,3,,,,
89,-,LuckRa,Me Gusta,-,89,1,,,,
90,-,B.o.B,So Good,-,79,1,,,,
91,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,91,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,13,37,26,2019-10-06,26,2019-10-06
93,down,DJ Khaled,POPSTAR (feat. Drake),83,75,4,94,2020-07-19,8,2020-09-20
94,-,Beastie Boys,Alive,-,94,1,,,,
95,-,Duki,Vida Eterna (feat. Negro Dub),-,95,1,,,,
96,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,96,1,,,,
97,-,T.I.,Private Show (feat. Chris Brown),-,97,1,,,,
98,-,A Tribe Called Quest,Bonita Applebum,-,98,1,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,8,,,,
100,-,Outkast,Crumblin' Erb,-,100,1,,,,
