Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,13,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,17,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,17,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,17,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,17,,,,
6,up,Eminem,Without Me,6,4,17,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,17,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,17,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,17,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,17,,,,
11,up,Flo Rida,Whistle,16,9,17,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,8,17,36,2020-02-16,36,2020-02-16
13,down,Iggy Azalea,Fancy (feat. Charli XCX),10,9,8,,,,
14,down,The Black Eyed Peas,Where Is the Love?,11,11,17,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,17,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,17,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),34,6,17,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,17,,,,
19,down,50 Cent,In Da Club,17,13,17,,,,
20,up,Eminem,The Real Slim Shady,20,15,17,,,,
21,down,Eminem,Stan (feat. Dido),13,12,17,,,,
22,down,Wiz Khalifa,Black and Yellow,21,10,17,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),22,19,16,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,17,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,17,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),24,23,17,,,,
27,down,Fugees,Killing Me Softly With His Song,25,22,17,,,,
28,down,Flo Rida,My House,26,11,17,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,13,17,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,6,14,,,,
31,down,Desiigner,Panda,28,20,17,,,,
32,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,17,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,17,,,,
34,down,House of Pain,Jump Around,32,19,17,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,16,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,17,,,,
37,up,MC Hammer,U Can'T Touch This,39,26,17,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,17,,,,
39,up,Eminem,When I'm Gone,40,27,17,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,15,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,17,,,,
42,up,Wiz Khalifa,No Sleep,43,19,17,,,,
43,up,Paulo Londra,Dímelo,91,43,17,,,,
44,up,ニッキー・ミナージュ,Starships,45,1,17,,,,
45,up,Drake,In My Feelings,47,27,17,,,,
46,-,Sara Hebe,El Marginal,-,46,13,,,,
47,up,Eminem,Not Afraid,62,15,17,,,,
48,up,Eminem,My Name Is,49,36,17,,,,
49,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,15,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,17,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,17,,,,
52,up,Flo Rida,I Cry,52,22,17,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,17,,,,
54,up,Drake,God's Plan,54,47,17,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,23,17,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,37,17,,,,
57,up,Gaby,El Meneaito (Original Recording),57,22,17,,,,
58,up,Mr. Probz,Waves,58,38,15,,,,
59,up,Jack & Jack,Wild Life,59,25,17,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,40,17,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,17,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,43,17,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,17,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,1,,,,
65,up,Post Malone,Circles,88,27,10,2,2019-10-06,2,2019-10-06
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,13,12,26,2019-10-06,26,2019-10-06
67,up,Fetty Wap,Trap Queen,99,61,16,,,,
68,-,OutKast,Roses,-,62,14,,,,
69,up,The Black Eyed Peas,My Humps,89,65,2,,,,
70,-,Alemán,Gran Vida / Huracán,-,70,1,,,,
71,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,71,1,,,,
72,-,Y2K & bbno$,Lalala,-,71,4,11,2019-10-06,11,2019-10-06
73,-,Gera MX & Robot,A Lo Mexicano,-,73,1,,,,
74,-,Sara Hebe & Ramiro Jota,Vagaboom,-,74,1,,,,
75,-,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",-,75,1,,,,
76,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,20,15,,,,
77,-,Freddie Dredd,Opaul,-,77,1,,,,
78,-,T-Love,Fortress (feat. Frankenstein),-,78,1,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),63,34,4,10,2019-10-06,10,2019-10-06
80,-,Hannibal Leq,Money,-,80,1,,,,
81,down,Drake,Passionfruit,67,38,8,,,,
82,-,T-Love,Praise,-,82,1,,,,
83,-,O.T. Genasis,CoCo,-,65,11,,,,
84,down,Will Smith,Miami,60,29,3,,,,
85,-,Luis Yariell,Hilo Rojo (feat. A–Lex) [Live Version],-,85,1,,,,
86,-,Sara Hebe,Ignatia,-,86,1,,,,
87,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",92,87,2,,,,
88,up,El Chivo,Yo y Mis Compas,93,88,2,,,,
89,up,El Chivo,Caile Aparece Skribe de Kinto Sol,94,89,2,,,,
90,up,El Chivo,Abrame Paso,95,90,2,,,,
91,-,Wiz Khalifa,Roll Up,-,65,11,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,41,8,,,,
93,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,82,2,,,,
94,-,WOS,FRESCO,-,87,2,,,,
95,-,Beastie Boys,Sure Shot (2009 Remaster),-,95,1,,,,
96,-,Snow,Informer,-,96,1,,,,
97,down,Post Malone,Better Now,79,57,4,,,,
98,-,Travis Scott,BUTTERFLY EFFECT,-,97,2,,,,
99,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,3,,,,
100,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,51,6,60,2020-01-05,24,2020-02-02
