Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,178,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,191,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,192,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,190,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,190,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,187,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,186,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,192,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,190,,,,
10,up,WOS,ARRANCÁRMELO,12,1,37,,,,
11,down,Flo Rida,Whistle,10,9,192,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,11,192,,,,
13,up,Flo Rida,My House,13,11,190,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,192,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,13,2,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,190,,,,
17,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,16,190,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,17,190,,,,
19,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,18,192,,,,
20,down,Wiz Khalifa,No Sleep,19,19,192,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,20,182,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,189,,,,
23,down,Flo Rida,I Cry,22,22,191,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,13,120,26,2019-10-06,26,2019-10-06
25,up,Jack & Jack,Wild Life,46,25,115,,,,
26,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),25,25,17,,,,
27,-,Sajo Bkule,Yatuze Gang (feat. Niq Sum),-,27,1,,,,
28,-,BluMusic,Dance the Night Dua Lipa,-,28,1,,,,
29,-,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],-,29,1,,,,
30,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,30,1,,,,
31,-,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,-,31,1,,,,
32,up,Drake,Search & Rescue,37,32,2,,,,
33,up,Coi Leray,Players (feat. Tokischa) [Tokischa Remix],39,33,2,,,,
34,up,Don Toliver,Embarrassed (feat. Travis Scott),41,34,2,,,,
35,up,Eladio Carrión,Sauce Boy Freestyle II,43,35,2,,,,
