Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,33,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,42,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,42,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,42,,,,
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),91,5,2,78,2020-08-16,3,2020-08-23
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,42,,,,
7,down,Eminem,Without Me,6,4,42,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,40,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,40,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,42,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,39,,,,
12,up,Flo Rida,Whistle,12,9,42,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,8,42,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,33,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,42,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,42,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),18,13,42,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,42,,,,
19,up,Eminem,Stan (feat. Dido),19,12,42,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,42,,,,
21,up,Eminem,The Real Slim Shady,21,15,42,,,,
22,up,Wiz Khalifa,Black and Yellow,22,10,41,,,,
23,up,50 Cent,In Da Club,23,13,42,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,41,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,42,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,42,,,,
27,up,Drake,Hotline Bling,27,4,26,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,42,,,,
29,up,Flo Rida,My House,29,11,42,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,42,,,,
31,up,Desiigner,Panda,31,20,42,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,42,,,,
33,up,House of Pain,Jump Around,34,19,42,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,42,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,40,,,,
36,up,MC Hammer,U Can'T Touch This,44,26,41,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,42,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,42,,,,
39,up,Eminem,When I'm Gone,40,27,42,,,,
40,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,40,1,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,38,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,13,40,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,42,,,,
44,down,Wiz Khalifa,No Sleep,43,19,42,,,,
45,up,ニッキー・ミナージュ,Starships,46,1,42,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,40,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,23,42,,,,
48,down,Nicki Minaj,Starships,35,13,22,,,,
49,down,Drake,In My Feelings,48,27,40,,,,
50,up,Eminem,My Name Is,51,36,41,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,39,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,39,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,41,,,,
54,up,Flo Rida,I Cry,56,22,41,,,,
55,up,Drake,God's Plan,57,47,38,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,41,,,,
57,up,Mr. Probz,Waves,77,38,35,,,,
58,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,41,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,39,37,,,,
60,up,Gaby,El Meneaito (Original Recording),60,22,41,,,,
61,up,Jack & Jack,Wild Life,61,25,41,,,,
62,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,41,,,,
63,up,Pink Chanel Dior,Maradona,68,63,2,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,27,40,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,13,33,26,2019-10-06,26,2019-10-06
66,down,Paulo Londra,Dímelo,64,43,39,,,,
67,down,Sara Hebe,El Marginal,65,46,35,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,42,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,39,,,,
70,up,Fetty Wap,Trap Queen,70,61,38,,,,
71,up,OutKast,Roses,71,62,36,,,,
72,up,Drake,Passionfruit,72,38,30,,,,
73,up,Wiz Khalifa,Roll Up,73,65,32,,,,
74,up,O.T. Genasis,CoCo,88,65,29,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,89,41,25,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),80,21,21,100,2020-03-01,7,2020-04-26
77,-,Hobo Johnson,Subaru Crosstrek XV,-,77,1,,,,
78,-,Ysy A,"#Ysya2020, Vol. 3 - Dos Cajas de Globos",-,78,1,,,,
79,-,Post Malone,Die For Me (feat. Future & Halsey),-,79,1,,,,
80,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",96,30,2,,,,
81,-,Princess Nokia,I Like Him,-,81,1,,,,
82,-,Strange,Зависай,-,82,1,,,,
83,-,Aaron Beasley,Baby Shark Remix,-,83,1,,,,
84,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Live At Abbey Road Studios],-,84,1,,,,
85,-,Post Malone,Circles,-,27,26,2,2019-10-06,2,2019-10-06
86,-,Duki,Por Mi Nombre,-,86,1,,,,
87,up,Duki & Bles,EO EO (feat. Dellaflame),92,87,2,,,,
88,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",93,88,2,,,,
89,up,Mesita,Hot Box,94,89,2,,,,
90,up,Mendez & Makabro,Lady,95,90,2,,,,
91,-,6ix9ine,GOTTI,-,89,2,,,,
92,down,Wilo D New,Menea Tu Chapa,90,28,18,,,,
93,-,Jaden,Cabin Fever,-,84,1,,,,
94,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,94,1,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),67,36,3,80,2020-08-09,1,2020-08-16
96,-,deadman 死人,Omae Wa Mou,-,96,1,,,,
97,up,Flo Rida,Low (feat. T-Pain),100,27,15,,,,
98,-,Tony Dize,El Doctorado,-,98,1,,,,
99,-,Nicki Minaj,MEGATRON,-,99,1,,,,
100,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,100,1,,,,
