Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,96,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,107,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,107,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,106,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,107,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,105,,,,
7,up,Eminem,Without Me,10,4,107,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,69,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,107,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,103,,,,
11,down,B.I,COSMOS,5,5,2,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,107,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,104,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),23,8,107,36,2020-02-16,36,2020-02-16
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,31,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,98,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,11,107,,,,
18,-,Nicki Minaj,Starships,-,13,58,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,107,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,107,,,,
21,up,Eminem,Stan (feat. Dido),28,12,107,,,,
22,down,50 Cent,In Da Club,21,13,107,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,107,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,107,,,,
25,down,Flo Rida,Whistle,22,9,107,,,,
26,up,Eminem,The Real Slim Shady,41,15,107,,,,
27,down,Wiz Khalifa,Black and Yellow,24,10,106,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),25,19,106,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,107,,,,
30,down,Porta,La Bella y la Bestia (Con Norykko),27,23,107,,,,
31,down,Drake,Hotline Bling,29,4,91,,,,
32,down,Flo Rida,My House,30,11,105,,,,
33,down,Fugees,Killing Me Softly With His Song,31,22,103,,,,
34,down,Desiigner,Panda,32,20,106,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,107,,,,
36,down,House of Pain,Jump Around,34,19,107,,,,
37,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,107,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,105,,,,
39,down,50 Cent,Candy Shop (feat. Olivia),37,24,52,,,,
40,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,105,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,105,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,107,,,,
43,down,MC Hammer,U Can'T Touch This,42,26,106,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,107,,,,
45,up,Eminem,When I'm Gone,56,27,107,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,107,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,105,,,,
48,down,Wiz Khalifa,No Sleep,46,19,107,,,,
49,down,ニッキー・ミナージュ,Starships,47,1,107,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,97,,,,
51,down,Drake,In My Feelings,49,27,105,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,39,98,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,23,107,,,,
54,up,Eminem,My Name Is,57,36,106,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,104,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,102,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,105,,,,
58,down,Flo Rida,I Cry,54,22,106,,,,
59,down,Drake,God's Plan,55,47,99,,,,
60,-,Kendrick Lamar & SZA,All the Stars,-,58,10,,,,
61,-,Trueno,DANCE CRIP,-,17,1,,,,
62,-,T.O.T & Yemil,No Love,-,62,1,,,,
63,-,Sargentorap & Camy G,Ella Voló,-,63,1,,,,
64,-,Fly With Music,I'm From The Street,-,64,1,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,105,,,,
