Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,112,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,124,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,124,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,123,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,124,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,3,122,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,86,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,122,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,120,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,124,,,,
11,down,Eminem,Without Me,6,4,124,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,8,124,36,2020-02-16,36,2020-02-16
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,47,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,6,120,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,115,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,124,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,124,,,,
18,up,Eminem,Stan (feat. Dido),20,12,124,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,121,,,,
20,up,Flo Rida,Whistle,23,9,124,,,,
21,up,Eminem,The Real Slim Shady,24,15,124,,,,
22,down,The Black Eyed Peas,Where Is the Love?,15,11,124,,,,
23,down,50 Cent,In Da Club,21,13,124,,,,
24,up,Wiz Khalifa,Black and Yellow,25,10,123,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,123,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,124,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,23,124,,,,
28,up,Drake,Hotline Bling,29,4,108,,,,
29,up,Flo Rida,My House,30,11,122,,,,
30,up,Desiigner,Panda,34,20,123,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,124,,,,
32,up,House of Pain,Jump Around,33,19,124,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,124,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,122,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,122,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,122,,,,
37,up,MC Hammer,U Can'T Touch This,41,26,123,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,124,,,,
39,up,Eminem,When I'm Gone,43,27,124,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,124,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,122,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,124,,,,
43,up,Wiz Khalifa,No Sleep,46,19,124,,,,
44,up,ニッキー・ミナージュ,Starships,47,1,124,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,114,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),49,39,114,,,,
47,up,Drake,In My Feelings,50,27,122,,,,
48,up,Eminem,My Name Is,51,36,123,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,121,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,119,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,122,,,,
52,up,Flo Rida,I Cry,55,22,123,,,,
53,down,Eminem,Not Afraid,16,15,56,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),37,24,69,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,121,,,,
56,down,Fugees,Killing Me Softly With His Song,31,22,120,,,,
57,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,57,1,,,,
58,-,Stray Kids,Lonely St.,-,58,1,,,,
59,-,Stray Kids,FREEZE,-,59,1,,,,
60,-,Stray Kids,VENOM,-,60,1,,,,
61,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,61,1,,,,
62,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,28,1,,,,
63,-,Future,Codeine Crazy,-,63,1,,,,
64,-,Kanye West,Power,-,64,3,,,,
65,-,Kanye West,Stronger,-,38,6,,,,
66,-,WOS,PURPURA,-,66,4,,,,
67,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,19,3,,,,
68,down,Drake,God's Plan,56,47,116,,,,
