Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,130,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,130,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,129,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,130,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,118,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,128,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,92,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,128,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,126,,,,
10,down,Eminem,Without Me,7,4,130,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,130,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,126,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,53,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,121,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,130,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,130,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,127,,,,
18,up,Flo Rida,Whistle,20,9,130,,,,
19,up,50 Cent,In Da Club,21,13,130,,,,
20,up,Wiz Khalifa,Black and Yellow,23,10,129,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),24,19,129,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,130,,,,
23,up,Porta,La Bella y la Bestia (Con Norykko),26,23,130,,,,
24,up,Drake,Hotline Bling,27,4,114,,,,
25,up,Flo Rida,My House,28,11,128,,,,
26,up,Fugees,Killing Me Softly With His Song,29,22,124,,,,
27,up,Desiigner,Panda,30,20,129,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,130,,,,
29,up,House of Pain,Jump Around,32,19,130,,,,
30,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,130,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,128,,,,
32,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,128,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),35,24,75,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,130,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,130,,,,
36,up,MC Hammer,U Can'T Touch This,40,26,129,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,130,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),13,8,130,36,2020-02-16,36,2020-02-16
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,128,,,,
40,up,Wiz Khalifa,No Sleep,44,19,130,,,,
41,up,ニッキー・ミナージュ,Starships,45,1,130,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,13,128,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,120,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),47,39,120,,,,
45,up,Drake,In My Feelings,48,27,128,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,127,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,125,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,128,,,,
49,up,Flo Rida,I Cry,53,22,129,,,,
50,up,Drake,God's Plan,54,47,122,,,,
51,down,Eminem,Stan (feat. Dido),18,12,130,,,,
52,down,Eminem,The Real Slim Shady,22,15,130,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,127,,,,
54,down,Eminem,When I'm Gone,41,27,130,,,,
55,down,Eminem,My Name Is,49,36,129,,,,
56,-,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,-,56,1,,,,
57,-,Ayax y Prok,Tiraré los dados (feat. Dj Keru),-,57,1,,,,
58,-,Travis Scott,goosebumps,-,27,12,89,2020-04-26,18,2020-05-03
59,down,Makano,Te Amo,56,56,3,,,,
60,-,Toser One & Cheo Gallego,Bien High,-,60,1,,,,
61,-,Neto Peña,Agua de Grifo,-,61,1,,,,
62,-,Apache,360 Grados,-,62,1,,,,
63,-,Almanegra & Lefty Sm,En El Avión,-,63,1,,,,
64,down,Slick Rick,"Why, Why, Why",60,60,2,,,,
65,down,Will Smith,Miami,59,29,8,,,,
