Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,16,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,16,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,16,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,3,16,,,,
6,up,Eminem,Without Me,6,4,16,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,16,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,16,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,16,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,7,,,,
11,up,The Black Eyed Peas,Where Is the Love?,14,11,16,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,8,16,36,2020-02-16,36,2020-02-16
13,up,Eminem,Stan (feat. Dido),17,12,16,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,16,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,16,,,,
16,down,Flo Rida,Whistle,12,9,16,,,,
17,up,50 Cent,In Da Club,22,13,16,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,16,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,16,,,,
20,down,Eminem,The Real Slim Shady,19,15,16,,,,
21,down,Wiz Khalifa,Black and Yellow,20,10,16,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,19,15,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,16,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),25,23,16,,,,
25,up,Fugees,Killing Me Softly With His Song,26,22,16,,,,
26,up,Flo Rida,My House,28,11,16,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,13,16,,,,
28,up,Desiigner,Panda,29,20,16,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,16,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,16,,,,
31,-,Nicki Minaj,Starships,-,13,7,,,,
32,up,House of Pain,Jump Around,32,19,16,,,,
33,-,"HA, Hodgy & Alvin Risk",O.P.E.N.,-,33,1,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,6,16,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,15,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,33,16,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,16,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,20,14,,,,
39,up,MC Hammer,U Can'T Touch This,54,26,16,,,,
40,down,Eminem,When I'm Gone,38,27,16,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,14,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,16,,,,
43,down,Wiz Khalifa,No Sleep,40,19,16,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),46,39,13,,,,
45,down,ニッキー・ミナージュ,Starships,42,1,16,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,16,,,,
47,down,Drake,In My Feelings,45,27,16,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,12,,,,
49,down,Eminem,My Name Is,47,36,16,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,16,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,26,16,,,,
52,down,Flo Rida,I Cry,50,22,16,,,,
53,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,31,16,,,,
54,down,Drake,God's Plan,52,47,16,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,16,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,16,,,,
57,down,Gaby,El Meneaito (Original Recording),56,22,16,,,,
58,down,Mr. Probz,Waves,57,38,14,,,,
59,down,Jack & Jack,Wild Life,58,25,16,,,,
60,-,Will Smith,Miami,-,29,2,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,16,,,,
62,up,Eminem,Not Afraid,68,15,16,,,,
63,-,Post Malone,Goodbyes (feat. Young Thug),-,34,3,10,2019-10-06,10,2019-10-06
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,16,,,,
65,-,Future,Life Is Good (feat. Drake),-,65,3,86,2020-01-12,6,2020-01-19
66,-,Lil Skies,Magic,-,66,1,,,,
67,down,Drake,Passionfruit,44,38,7,,,,
68,-,Zeballos,Sábanas Anónimas,-,68,1,,,,
69,-,Yung Gravy & bbno$,Whip a Tesla,-,69,1,,,,
70,-,Zeballos,1 de Cada 1000,-,70,1,,,,
71,-,Rich The Kid,Mo Paper (feat. YG),-,71,1,,,,
72,-,Zeballos,Beatriz,-,72,1,,,,
73,-,Zeballos,Contacto,-,73,1,,,,
74,-,Billy Marchiafava,Rings,-,74,1,,,,
75,-,Zeballos,Ruleta,-,75,1,,,,
76,-,P-LO,don’t rush (feat. DOM KENNEDY),-,76,1,,,,
77,-,Joakim Karud,Vibe With Me,-,77,1,,,,
78,-,Devin the Dude,Sticky Green (feat. Scarface),-,78,1,,,,
79,-,Post Malone,Better Now,-,57,3,,,,
80,-,Beastie Boys,Sabotage,-,71,2,,,,
81,-,WOS,CANGURO,-,32,10,,,,
82,-,Sara Hebe,Parien7e,-,82,1,,,,
83,up,Kaktov,Vomitando,92,83,2,,,,
84,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),93,84,2,85,2020-02-23,85,2020-02-23
85,up,Errecé Oficial,Dentro de Tí,95,85,2,,,,
86,up,Errecé Oficial,Volar,96,34,2,,,,
87,down,Roddy Ricch,The Box,84,78,2,91,2019-12-08,2,2020-02-16
88,down,Post Malone,Circles,27,27,9,2,2019-10-06,2,2019-10-06
89,-,The Black Eyed Peas,My Humps,-,65,1,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,43,16,,,,
91,down,Paulo Londra,Dímelo,62,43,16,,,,
92,-,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",-,87,1,,,,
93,-,El Chivo,Yo y Mis Compas,-,88,1,,,,
94,-,El Chivo,Caile Aparece Skribe de Kinto Sol,-,89,1,,,,
95,-,El Chivo,Abrame Paso,-,90,1,,,,
96,-,Post Malone,Stay,-,96,1,,,,
97,down,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",77,72,3,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,13,11,26,2019-10-06,26,2019-10-06
99,down,Fetty Wap,Trap Queen,63,61,15,,,,
100,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),80,80,2,,,,
