Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,188,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,202,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,200,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,200,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,197,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,196,,,,
8,up,WOS,ARRANCÁRMELO,8,1,46,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,202,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,200,,,,
11,up,Flo Rida,Whistle,11,9,202,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,199,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,202,,,,
14,up,Flo Rida,My House,14,11,200,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,202,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,12,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,200,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,200,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,200,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,202,,,,
21,up,Wiz Khalifa,No Sleep,21,19,202,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,192,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,199,,,,
24,up,Flo Rida,I Cry,24,22,201,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,130,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,145,,,,
27,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,5,57,,,,
28,-,Mesita,Una Foto,-,28,1,,,,
29,-,Connor Price & Hoodie Allen,Buddy,-,29,1,,,,
30,-,Doja Cat,Paint The Town Red,-,30,2,,,,
31,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,31,1,,,,
32,-,Juicy J,Wax,-,32,1,,,,
33,-,Drake,Champagne Poetry,-,33,1,,,,
34,-,Mach & Daddy & La Factoría,Las Solteras,-,34,1,,,,
