Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,217,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,218,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,216,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,216,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,213,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,212,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,218,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,5,73,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,216,,,,
11,up,Flo Rida,Whistle,11,9,218,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,215,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,218,,,,
14,up,Flo Rida,My House,14,11,216,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,218,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,28,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,216,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,216,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,216,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,218,,,,
21,up,Wiz Khalifa,No Sleep,22,19,218,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,208,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,215,,,,
24,up,Flo Rida,I Cry,25,22,217,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,13,144,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),27,22,161,,,,
27,down,Duki,Goteo,18,18,27,,,,
28,-,Zync,When I See You Again,-,28,1,,,,
29,-,Wendyyy,C.E.O,-,29,1,,,,
30,-,Jaden,Icon,-,30,1,,,,
31,-,Jack & Jack,Wild Life,-,25,128,,,,
32,-,Duki,Hello Cotto,-,32,2,,,,
