Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,79,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,90,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,90,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,89,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,90,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,88,,,,
7,up,Eminem,Without Me,7,4,90,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,52,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,90,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,90,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,86,,,,
12,up,Flo Rida,Whistle,12,9,90,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,87,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,90,36,2020-02-16,36,2020-02-16
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,10,14,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,81,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,90,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,90,,,,
19,up,Eminem,Stan (feat. Dido),20,12,90,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,90,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,90,,,,
22,up,Eminem,The Real Slim Shady,23,15,90,,,,
23,up,50 Cent,In Da Club,24,13,90,,,,
24,up,Wiz Khalifa,Black and Yellow,25,10,89,,,,
25,down,The Black Eyed Peas,Where Is the Love?,16,11,90,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,89,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,90,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),28,23,90,,,,
29,up,Drake,Hotline Bling,29,4,74,,,,
30,up,Flo Rida,My House,30,11,88,,,,
31,up,Fugees,Killing Me Softly With His Song,31,22,88,,,,
32,up,Desiigner,Panda,32,20,89,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,90,,,,
34,up,House of Pain,Jump Around,35,19,90,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,90,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,15,88,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),39,24,35,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,88,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,90,,,,
40,up,MC Hammer,U Can'T Touch This,42,26,89,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,90,,,,
42,up,Eminem,When I'm Gone,44,27,90,,,,
43,up,WOS,MELÓN VINO,93,43,3,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,18,90,,,,
45,up,Wiz Khalifa,No Sleep,47,19,90,,,,
46,up,ニッキー・ミナージュ,Starships,48,1,90,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,17,88,,,,
48,up,Drake,In My Feelings,51,27,88,,,,
49,up,Eminem,My Name Is,52,36,89,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,87,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,23,90,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,85,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,13,88,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,26,88,,,,
55,up,Flo Rida,I Cry,57,22,89,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,89,,,,
57,up,Gaby,El Meneaito (Original Recording),59,22,89,,,,
58,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,89,,,,
59,up,Jack & Jack,Wild Life,62,25,89,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,89,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,88,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,81,26,2019-10-06,26,2019-10-06
63,up,Paulo Londra,Dímelo,66,43,87,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,87,,,,
65,up,Kendrick Lamar,HUMBLE.,73,49,40,,,,
66,up,Sara Hebe,El Marginal,70,46,83,,,,
67,up,Fetty Wap,Trap Queen,71,61,86,,,,
68,up,OutKast,Roses,72,62,84,,,,
69,up,Drake,Passionfruit,74,38,78,,,,
70,up,Wiz Khalifa,Roll Up,75,65,80,,,,
71,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,44,36,,,,
72,down,Eminem,Not Afraid,17,15,53,,,,
73,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),76,37,30,,,,
74,-,Drake,Too Good (feat. Rihanna),-,33,31,,,,
75,up,O.T. Genasis,CoCo,77,65,77,,,,
76,-,Drake,God's Plan,-,47,82,,,,
77,down,Beastie Boys,Fight for Your Right,67,47,28,,,,
78,-,Vintage & Alf Wardhana,Rainy Days,-,78,1,,,,
79,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,82,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,78,41,73,,,,
81,down,Nicki Minaj,Starships,79,13,49,,,,
82,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,82,7,,,,
83,up,Wilo D New,Menea Tu Chapa,89,28,64,,,,
84,up,Flo Rida,Low (feat. T-Pain),97,27,58,,,,
85,up,Rae Sremmurd,No Type,100,72,49,,,,
86,-,50 Cent,P.I.M.P.,-,46,47,,,,
87,-,YVNG$HIT,Kim Jong - Un,-,87,1,,,,
88,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),92,88,2,,,,
89,down,Duki & Bizarrap,Malbec,88,32,3,,,,
90,down,Nathy Peluso,Natikillah,34,34,5,,,,
91,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,75,8,39,2020-11-15,39,2020-11-15
92,down,The Black Eyed Peas,Pump It,90,44,12,,,,
93,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,44,4,57,2021-03-14,57,2021-03-14
94,down,Eminem,Space Bound,80,79,9,,,,
95,-,Dante Spinetta,En la Mía,-,95,1,,,,
96,-,Ysy A,Casi un G,-,58,1,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,57,35,,,,
98,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],82,47,39,,,,
99,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,32,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,86,77,5,,,,
