Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,36,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,36,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,36,,,,
4,up,Eminem,Without Me,6,4,36,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,3,34,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,36,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,34,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,36,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),13,8,36,36,2020-02-16,36,2020-02-16
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,36,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,9,27,,,,
12,up,Flo Rida,Whistle,12,9,36,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,11,36,,,,
14,up,Eminem,Stan (feat. Dido),25,12,36,,,,
15,up,Eminem,The Real Slim Shady,27,15,36,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,36,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,36,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,27,,,,
19,down,Wiz Khalifa,Black and Yellow,18,10,35,,,,
20,down,50 Cent,In Da Club,19,13,36,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,36,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,19,35,,,,
23,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,23,36,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,36,,,,
25,down,Porta,La Bella y la Bestia (Con Norykko),24,23,36,,,,
26,up,Drake,Hotline Bling,26,4,20,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,36,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,36,,,,
29,up,Flo Rida,My House,29,11,36,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,36,,,,
31,up,Desiigner,Panda,32,20,36,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,36,,,,
33,up,House of Pain,Jump Around,34,19,36,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,36,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,36,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),35,21,15,100,2020-03-01,7,2020-04-26
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,36,,,,
38,up,Eminem,When I'm Gone,49,27,36,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,34,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,36,,,,
41,up,Wiz Khalifa,No Sleep,43,19,36,,,,
42,up,ニッキー・ミナージュ,Starships,44,1,36,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,34,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,36,,,,
45,up,Drake,In My Feelings,50,27,34,,,,
46,up,Paulo Londra,Dímelo,64,43,33,,,,
47,up,Eminem,My Name Is,47,36,35,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,32,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),52,39,32,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,33,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,33,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,35,,,,
53,up,Flo Rida,I Cry,56,22,35,,,,
54,up,Mr. Probz,Waves,60,38,33,,,,
55,up,Drake,God's Plan,67,47,32,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,31,35,,,,
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,37,35,,,,
58,up,Gaby,El Meneaito (Original Recording),59,22,35,,,,
59,up,Jack & Jack,Wild Life,61,25,35,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,35,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,34,,,,
62,up,Sara Hebe,El Marginal,68,46,29,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),41,6,33,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,13,28,26,2019-10-06,26,2019-10-06
65,up,Kendrick Lamar & SZA,All the Stars,76,58,7,,,,
66,down,Eminem,Not Afraid,48,15,36,,,,
67,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,67,1,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,43,33,,,,
69,up,Fetty Wap,Trap Queen,82,61,32,,,,
70,up,OutKast,Roses,83,62,30,,,,
71,up,Drake,Passionfruit,96,38,24,,,,
72,up,Wiz Khalifa,Roll Up,97,65,26,,,,
73,up,O.T. Genasis,CoCo,100,65,23,,,,
74,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,74,1,75,2020-07-19,75,2020-07-19
75,-,C.R.O,Basura (feat. Duki & Negro Dub),-,64,1,,,,
76,down,Duki,Rockstar,70,38,4,,,,
77,down,Nicki Minaj,Starships,74,13,20,,,,
78,-,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,-,78,1,,,,
79,-,Brock Ansiolitiko,Pregunta y respuesta (feat. Clara),-,79,1,,,,
80,-,Tiagz,Float on the Sound (Ey),-,80,1,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,41,19,,,,
82,up,Duki,Goteo,90,18,15,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,73,2,,,,
84,up,Queen Latifah,It's Alright,84,84,2,,,,
85,-,Travis Scott,SICKO MODE,-,48,4,48,2020-04-26,9,2020-05-03
86,down,Queen Latifah,Set It Off (Greatest Hits Version),85,85,2,,,,
87,down,Queen Latifah,Latifah's Had It Up 2 Here (Single Version),86,86,2,,,,
88,down,Queen Latifah,She's a Queen,87,87,2,,,,
89,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",92,5,6,,,,
90,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,91,28,3,,,,
91,-,Juice WRLD & Marshmello,Come & Go,-,74,1,4,2020-07-19,4,2020-07-19
92,-,Simon Harris,(I've Got Your) Pleasure Control,-,76,1,,,,
93,-,Bahamadia,3 Tha Hard Way,-,93,1,,,,
94,-,Cody Christian,Hills,-,94,1,,,,
95,down,Post Malone,Circles,80,27,23,2,2019-10-06,2,2019-10-06
96,-,TroyBoi,ili,-,96,1,,,,
97,-,Cardi B,Money,-,97,2,,,,
98,-,Lil Skies,Welcome to the Rodeo,-,98,1,,,,
99,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),37,37,2,69,2020-07-05,69,2020-07-05
100,-,Wilo D New,Menea Tu Chapa,-,28,13,,,,
