Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,158,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,171,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,172,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,170,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,170,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,167,,,,
7,up,WOS,ARRANCÁRMELO,7,1,18,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,172,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,172,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,5,34,,,,
11,down,Flo Rida,Whistle,10,9,172,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,171,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,172,,,,
14,up,Flo Rida,My House,14,11,170,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,172,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,170,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,170,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,170,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,172,,,,
20,up,Wiz Khalifa,No Sleep,20,19,172,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,162,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,169,,,,
23,up,Flo Rida,I Cry,23,22,171,,,,
24,up,Gaby,El Meneaito (Original Recording),24,22,117,,,,
25,-,Caps Tik Tok,Oh No,-,25,1,,,,
26,-,Latto,Lottery (feat. LU KALA),-,26,1,,,,
27,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),26,25,7,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,103,26,2019-10-06,26,2019-10-06
29,-,HAWW,Wanna Be Love,-,29,1,,,,
30,-,HAWW,How Are You,-,30,1,,,,
31,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,31,2,,,,
32,-,WOS,CANGURO,-,32,16,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,170,,,,
34,-,Emanero,Secreto Paraíso (En Vivo),-,34,1,,,,
35,-,Zenesoul,Safe (Remix),-,35,1,,,,
36,down,Duki,Si Me Sobrara el Tiempo,27,27,2,,,,
37,-,Baby Keem & Kendrick Lamar,family ties,-,37,1,,,,
