Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,116,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,128,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,128,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,127,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,128,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,126,,,,
7,up,Eminem,Without Me,7,4,128,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,90,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,126,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,124,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,128,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,124,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,128,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,51,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,119,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,128,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,128,,,,
18,up,Eminem,Stan (feat. Dido),18,12,128,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,13,125,,,,
20,up,Flo Rida,Whistle,20,9,128,,,,
21,up,50 Cent,In Da Club,21,13,128,,,,
22,up,Eminem,The Real Slim Shady,22,15,128,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,127,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,127,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,128,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,128,,,,
27,up,Drake,Hotline Bling,27,4,112,,,,
28,up,Flo Rida,My House,28,11,126,,,,
29,up,Fugees,Killing Me Softly With His Song,39,22,122,,,,
30,down,Desiigner,Panda,29,20,127,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,128,,,,
32,down,House of Pain,Jump Around,31,19,128,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,128,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,126,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),47,24,73,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,126,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,126,,,,
38,down,MC Hammer,U Can'T Touch This,35,26,127,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,24,128,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,128,,,,
41,down,Eminem,When I'm Gone,37,27,128,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,18,128,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,17,126,,,,
44,down,Wiz Khalifa,No Sleep,42,19,128,,,,
45,up,ニッキー・ミナージュ,Starships,45,1,128,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,118,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),48,39,118,,,,
48,up,Drake,In My Feelings,49,27,126,,,,
49,up,Eminem,My Name Is,51,36,127,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,125,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,123,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,126,,,,
53,up,Flo Rida,I Cry,55,22,127,,,,
54,up,Drake,God's Plan,57,47,120,,,,
55,-,Bryn Christopher,The Quest,-,55,1,,,,
56,-,Akasha,Super Hot,-,56,1,,,,
57,-,Lil Pump,All the Sudden,-,57,1,,,,
58,-,Кассета,Пленку перемотай,-,58,1,,,,
59,-,Kerox & Zxmyr,Rifa y Controla,-,59,1,,,,
60,-,Jack Harlow,Tyler Herro,-,60,1,51,2020-11-01,51,2020-11-01
61,-,Charles Ans & BCN,Veintipico,-,61,1,,,,
62,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,6,,,,
63,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],44,44,49,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,125,,,,
65,up,Jack Harlow,First Class,66,65,2,,,,
66,up,Cheyenne Jolene & Tomas Altamirano,Born with It,67,66,2,,,,
67,-,Trueno,DANCE CRIP,-,17,17,,,,
