Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,121,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,132,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,133,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,132,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,131,,,,
6,up,Eminem,Without Me,11,4,132,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,131,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,129,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),26,8,132,36,2020-02-16,36,2020-02-16
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,133,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,133,,,,
12,up,Eminem,Stan (feat. Dido),30,12,132,,,,
13,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,131,,,,
14,down,Flo Rida,Whistle,12,9,133,,,,
15,up,50 Cent,In Da Club,19,13,132,,,,
16,up,Eminem,The Real Slim Shady,33,15,132,,,,
17,down,Wiz Khalifa,Black and Yellow,13,10,132,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,133,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,93,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,133,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,131,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,131,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,131,,,,
24,down,Flo Rida,My House,14,11,131,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,24,132,,,,
26,up,MC Hammer,U Can'T Touch This,32,26,131,,,,
27,up,Eminem,When I'm Gone,35,27,132,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,54,,,,
29,down,50 Cent,Candy Shop (feat. Olivia),24,24,77,,,,
30,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,133,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,17,131,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,13,130,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,129,,,,
34,down,Wiz Khalifa,No Sleep,22,19,133,,,,
35,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,123,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,9,122,,,,
37,down,Eminem,My Name Is,36,36,131,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,19,130,,,,
39,-,Fabri Fibra,Propaganda,-,39,1,,,,
40,down,Flo Rida,I Cry,27,22,132,,,,
41,-,House of Pain,Jump Around,-,19,131,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,128,,,,
43,-,Kanye West,Only One (feat. Paul McCartney),-,19,130,,,,
44,-,Porta,La Bella y la Bestia (Con Norykko),-,23,131,,,,
45,-,Drake,Hotline Bling,-,4,115,,,,
46,-,Fugees,Killing Me Softly With His Song,-,22,125,,,,
47,-,Desiigner,Panda,-,20,130,,,,
48,-,Felipe Santos,Olvidarte (feat. Cali y el Dandee),-,28,131,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,131,,,,
50,down,Gaby,El Meneaito (Original Recording),29,22,101,,,,
51,-,Drake,In My Feelings,-,27,129,,,,
52,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,13,69,2021-01-03,62,2021-01-24
53,-,Felax,Industry E.T.,-,53,1,,,,
54,-,ニッキー・ミナージュ,Starships,-,1,131,,,,
55,down,The Black Eyed Peas,Don't Lie,45,45,2,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,39,121,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,129,,,,
58,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,128,,,,
59,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,126,,,,
60,-,Drake,God's Plan,-,47,123,,,,
61,down,3am,Tu Me Encantas,31,31,2,,,,
62,down,Jack & Jack,Wild Life,37,25,99,,,,
63,-,KING JOEL,Ginger,-,63,1,,,,
64,-,"Eiby, Yemil & Wvltz",Nrolo (Remix),-,64,1,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,90,26,2019-10-06,26,2019-10-06
