Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,97,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,108,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,108,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,107,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,108,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,106,,,,
7,up,Eminem,Without Me,7,4,108,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,70,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,108,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,104,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,108,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,105,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,8,108,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,32,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,99,,,,
16,up,The Black Eyed Peas,Where Is the Love?,17,11,108,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,108,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,108,,,,
19,up,Eminem,Stan (feat. Dido),21,12,108,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,14,108,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,108,,,,
22,up,Flo Rida,Whistle,25,9,108,,,,
23,down,50 Cent,In Da Club,22,13,108,,,,
24,up,Eminem,The Real Slim Shady,26,15,108,,,,
25,up,Wiz Khalifa,Black and Yellow,27,10,107,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),28,19,107,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,11,108,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),30,23,108,,,,
29,up,Drake,Hotline Bling,31,4,92,,,,
30,up,Flo Rida,My House,32,11,106,,,,
31,up,Fugees,Killing Me Softly With His Song,33,22,104,,,,
32,up,Desiigner,Panda,34,20,107,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,13,108,,,,
34,up,House of Pain,Jump Around,36,19,108,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),37,28,108,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,15,106,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),39,24,53,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,106,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,106,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,108,,,,
41,up,MC Hammer,U Can'T Touch This,43,26,107,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,33,108,,,,
43,up,Eminem,When I'm Gone,45,27,108,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,18,108,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,106,,,,
46,up,Wiz Khalifa,No Sleep,48,19,108,,,,
47,up,ニッキー・ミナージュ,Starships,49,1,108,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,98,,,,
49,up,Drake,In My Feelings,51,27,106,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),52,39,99,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,108,,,,
52,up,Eminem,My Name Is,54,36,107,,,,
53,down,B.I,COSMOS,11,5,3,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,105,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,44,103,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,106,,,,
57,up,Flo Rida,I Cry,58,22,107,,,,
58,up,Drake,God's Plan,59,47,100,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,31,106,,,,
60,-,"Dylan Fuentes, Totoy El Frio & Lil Eish","La Baby (feat. Curvelo James, Jesda, Ricky C & Df Xclusive) [Remix]",-,60,1,,,,
61,-,Post Malone & The Weeknd,One Right Now,-,61,1,,,,
62,-,Bubaseta & Aerstame,Magia,-,62,1,,,,
63,-,"Cráneo, Sloth Brite & Lasser",Take It Easy,-,63,1,,,,
64,down,Trueno,DANCE CRIP,61,17,2,,,,
65,down,Kendrick Lamar & SZA,All the Stars,60,58,11,,,,
