Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,17,1,151,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,153,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,152,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,152,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,139,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,151,,,,
7,down,Eminem,Without Me,6,4,152,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,151,,,,
9,-,Jomalxne,GZRGH (feat. JAY B),-,9,1,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,113,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,151,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,148,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,6,149,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,152,36,2020-02-16,36,2020-02-16
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,151,,,,
16,up,Nicki Minaj,Starships,59,13,77,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,74,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,5,15,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,142,,,,
20,up,50 Cent,In Da Club,20,13,152,,,,
21,up,Nicki Minaj,Super Bass,57,18,7,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,148,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,153,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,153,,,,
25,down,Eminem,Stan (feat. Dido),21,12,152,,,,
26,down,Flo Rida,Whistle,23,9,153,,,,
27,down,Eminem,The Real Slim Shady,24,15,152,,,,
28,down,Wiz Khalifa,Black and Yellow,25,10,152,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),26,19,150,,,,
30,up,50 Cent,Candy Shop (feat. Olivia),37,24,97,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,153,,,,
32,down,Porta,La Bella y la Bestia (Con Norykko),28,23,151,,,,
33,down,Drake,Hotline Bling,29,4,135,,,,
34,down,Flo Rida,My House,30,11,151,,,,
35,down,Fugees,Killing Me Softly With His Song,31,22,141,,,,
36,down,Desiigner,Panda,32,20,150,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,153,,,,
38,down,House of Pain,Jump Around,34,19,151,,,,
39,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,151,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,151,,,,
41,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,151,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,150,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,152,,,,
44,down,MC Hammer,U Can'T Touch This,42,26,151,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,151,,,,
46,down,Eminem,When I'm Gone,43,27,152,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,153,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,151,,,,
49,down,Wiz Khalifa,No Sleep,46,19,153,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,143,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),48,39,140,,,,
52,down,Drake,In My Feelings,49,27,149,,,,
53,down,Eminem,My Name Is,50,36,151,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,150,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,146,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,149,,,,
57,down,Flo Rida,I Cry,54,22,152,,,,
58,down,Drake,God's Plan,55,47,140,,,,
59,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,48,,,,
60,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,5,78,2020-08-16,3,2020-08-23
61,-,Eme Sarav,Anda Sola Rkt,-,61,1,,,,
62,-,Make Bands,GoldenEye,-,62,1,,,,
63,down,WOS,ARRANCÁRMELO,58,1,2,,,,
64,-,Kodak Black,Super Gremlin,-,64,1,,,,
65,-,FMK & Maria Becerra,Tranquila,-,27,3,,,,
66,-,50 Cent,Disco Inferno,-,66,1,,,,
