Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,183,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,184,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,182,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,182,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,179,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,6,178,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,184,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,182,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,5,46,,,,
11,up,WOS,ARRANCÁRMELO,16,1,30,,,,
12,down,Flo Rida,Whistle,10,9,184,,,,
13,down,Wiz Khalifa,Black and Yellow,11,10,183,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,184,,,,
15,up,Flo Rida,My House,15,11,182,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,13,184,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,182,,,,
18,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,182,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,182,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,184,,,,
22,up,Wiz Khalifa,No Sleep,22,19,184,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,174,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,181,,,,
25,up,Flo Rida,I Cry,25,22,183,,,,
26,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,26,1,,,,
27,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),31,25,12,,,,
28,-,Equanimous & Michael Seven,Energy Mantra 2.0,-,28,1,,,,
29,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,29,2,,,,
30,down,Gaby,El Meneaito (Original Recording),26,22,129,,,,
31,-,S1mba,Elevate,-,31,1,,,,
32,-,Powfu,Death Bed (feat. beabadoobee),-,21,39,100,2020-03-01,7,2020-04-26
33,-,Chilled Cat & Ravenrapid,Presence,-,33,1,,,,
34,-,S1mba,High Key,-,34,1,,,,
35,-,WOS,CANGURO,-,32,17,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,112,26,2019-10-06,26,2019-10-06
37,-,Pelly & Jown,Tranquil.,-,37,1,,,,
38,-,WOS,QUE SE MEJOREN,-,38,2,,,,
39,down,Yung Gravy,Betty (Get Money),33,33,3,,,,
40,down,Käärijä,Cha Cha Cha,34,34,2,,,,
41,down,CriCri,Rap de Los Jovenes Titanes en Accion! la Pelicula,35,35,2,,,,
