Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,45,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,55,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,55,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,55,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,55,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,55,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,53,,,,
8,up,Eminem,Without Me,8,4,55,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,55,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,53,,,,
11,up,Flo Rida,Whistle,11,9,55,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,52,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,46,,,,
14,up,The Black Eyed Peas,Where Is the Love?,18,11,55,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),40,8,55,36,2020-02-16,36,2020-02-16
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,55,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,55,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,55,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,55,,,,
20,down,50 Cent,In Da Club,19,13,55,,,,
21,down,Wiz Khalifa,Black and Yellow,20,10,54,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,19,54,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,11,55,,,,
24,down,Porta,La Bella y la Bestia (Con Norykko),23,23,55,,,,
25,up,Eminem,Stan (feat. Dido),62,12,55,,,,
26,down,Drake,Hotline Bling,24,4,39,,,,
27,down,Fugees,Killing Me Softly With His Song,25,22,55,,,,
28,down,Flo Rida,My House,26,11,55,,,,
29,down,Desiigner,Panda,27,20,54,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,55,,,,
31,up,Eminem,The Real Slim Shady,61,15,55,,,,
32,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,55,,,,
33,down,House of Pain,Jump Around,30,19,55,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,55,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),32,16,53,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,24,55,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,33,55,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,53,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,18,55,,,,
40,down,Wiz Khalifa,No Sleep,37,19,55,,,,
41,down,ニッキー・ミナージュ,Starships,38,1,55,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,17,53,,,,
43,down,Drake,In My Feelings,41,27,53,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,52,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,20,48,,,,
46,up,Eminem,When I'm Gone,71,27,55,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,39,49,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,23,55,,,,
49,up,Kendrick Lamar,HUMBLE.,82,49,5,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,19,52,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,26,54,,,,
52,down,Flo Rida,I Cry,49,22,54,,,,
53,down,Drake,God's Plan,50,47,51,,,,
54,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,31,54,,,,
55,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,37,54,,,,
56,down,Gaby,El Meneaito (Original Recording),53,22,54,,,,
57,down,Jack & Jack,Wild Life,54,25,54,,,,
58,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,40,54,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,27,53,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,13,46,26,2019-10-06,26,2019-10-06
61,up,Eminem,My Name Is,74,36,54,,,,
62,down,Paulo Londra,Dímelo,58,43,52,,,,
63,-,Nicki Minaj,Starships,-,13,31,,,,
64,down,Sara Hebe,El Marginal,59,46,48,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,43,52,,,,
66,down,Fetty Wap,Trap Queen,63,61,51,,,,
67,down,OutKast,Roses,64,62,49,,,,
68,down,Drake,Passionfruit,65,38,43,,,,
69,down,Wiz Khalifa,Roll Up,66,65,45,,,,
70,down,O.T. Genasis,CoCo,67,65,42,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,68,41,38,,,,
72,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),69,37,8,,,,
73,down,Wilo D New,Menea Tu Chapa,70,28,31,,,,
74,down,Flo Rida,Low (feat. T-Pain),72,27,28,,,,
75,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),80,75,2,39,2020-11-15,39,2020-11-15
76,-,Still Fresh,Je te vois (feat. Abou Debeing),-,76,1,,,,
77,down,Rae Sremmurd,No Type,73,72,20,,,,
78,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,78,1,,,,
79,-,Chune,No Somos Iguales,-,79,1,,,,
80,down,50 Cent,P.I.M.P.,76,46,21,,,,
81,up,2Pac,California Love (feat. Dr. Dre & Roger Troutman),92,81,2,,,,
82,up,24kGoldn,Mood (feat. iann dior),89,48,6,33,2020-08-23,1,2020-10-11
83,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,40,9,47,2020-08-02,43,2020-08-09
84,-,Mac Miller,Dang! (feat. Anderson .Paak),-,67,1,,,,
85,up,JAY-Z & Kanye West,Ni**as in Paris,95,41,2,,,,
86,down,Harry KLK,Dirty Money,35,35,2,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),77,57,13,,,,
88,down,Monsta,Holdin' On (Skrillex & Nero Remix),78,77,12,,,,
89,down,Eminem,Like Toy Soldiers,81,81,3,,,,
90,-,Coolio,C U When U Get There (feat. 40 Thevz),-,90,1,,,,
91,down,MC Hammer,U Can'T Touch This,75,26,54,,,,
92,-,Cacha,Me Volví Loco,-,92,1,,,,
93,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,91,1,,,,
94,down,Wiz Khalifa,"Work Hard, Play Hard",79,68,10,,,,
95,-,Austin Palao,Ella,-,95,1,,,,
96,-,Jon Lumi,F**k Donald Trump,-,96,1,,,,
97,down,Mase,Psycho!,86,85,3,,,,
98,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,94,3,,,,
99,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,99,1,,,,
100,down,B.o.B,So Good,83,79,8,,,,
