Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,119,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,119,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,118,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,119,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,117,,,,
6,up,Eminem,Without Me,6,4,119,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,81,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,117,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,115,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,119,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,8,119,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,116,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,42,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,110,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,119,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,119,,,,
17,up,Eminem,Stan (feat. Dido),18,12,119,,,,
18,up,Flo Rida,Whistle,19,9,119,,,,
19,up,50 Cent,In Da Club,20,13,119,,,,
20,up,Eminem,The Real Slim Shady,21,15,119,,,,
21,down,The Black Eyed Peas,Where Is the Love?,15,11,119,,,,
22,up,Wiz Khalifa,Black and Yellow,22,10,118,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),23,19,118,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,119,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,119,,,,
26,up,Drake,Hotline Bling,27,4,103,,,,
27,up,Flo Rida,My House,29,11,117,,,,
28,up,Fugees,Killing Me Softly With His Song,30,22,115,,,,
29,up,Desiigner,Panda,31,20,118,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,119,,,,
31,down,House of Pain,Jump Around,28,19,119,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,119,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,117,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),46,24,64,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,117,,,,
36,up,MC Hammer,U Can'T Touch This,36,26,118,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,13,117,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,119,,,,
39,up,Eminem,When I'm Gone,39,27,119,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,119,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,17,117,,,,
42,up,Wiz Khalifa,No Sleep,42,19,119,,,,
43,up,ニッキー・ミナージュ,Starships,43,1,119,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,20,109,,,,
45,up,Drake,In My Feelings,45,27,117,,,,
46,up,Eminem,My Name Is,47,36,118,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,116,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,114,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,117,,,,
50,up,Flo Rida,I Cry,51,22,118,,,,
51,up,Drake,God's Plan,52,47,111,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,39,109,,,,
53,-,Drake,Too Good (feat. Rihanna),-,33,35,,,,
54,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,59,54,2,,,,
55,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,116,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,33,119,,,,
57,-,Nicki Minaj,Starships,-,13,63,,,,
58,-,Eddy Lover,Perdóname (feat. La Factoría),-,58,1,,,,
59,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,59,1,,,,
60,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,60,1,,,,
61,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,61,1,,,,
62,-,Makano,Te Amo,-,56,1,,,,
63,down,Gaby,El Meneaito (Original Recording),56,22,98,,,,
64,-,Post Malone,Circles,-,27,42,2,2019-10-06,2,2019-10-06
65,-,WOS & Ricardo Mollo,CULPA,-,65,1,,,,
66,down,Trueno,DANCE CRIP,60,17,12,,,,
