Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,85,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,96,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,96,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,95,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,96,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,94,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,58,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,4,96,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,92,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,96,,,,
11,up,Eminem,Without Me,12,4,96,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),78,6,93,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,10,20,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),15,8,96,36,2020-02-16,36,2020-02-16
15,up,The Black Eyed Peas,Where Is the Love?,32,11,96,,,,
16,down,Flo Rida,Whistle,11,9,96,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,87,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,13,94,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,96,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,96,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,96,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,96,,,,
23,down,50 Cent,In Da Club,20,13,96,,,,
24,down,Wiz Khalifa,Black and Yellow,21,10,95,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),22,19,95,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,96,,,,
27,down,Eminem,Stan (feat. Dido),25,12,96,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),26,23,96,,,,
29,down,Drake,Hotline Bling,28,4,80,,,,
30,down,Flo Rida,My House,29,11,94,,,,
31,down,Fugees,Killing Me Softly With His Song,30,22,94,,,,
32,down,Desiigner,Panda,31,20,95,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,96,,,,
34,up,House of Pain,Jump Around,34,19,96,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,96,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,94,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),51,24,41,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,94,,,,
39,down,Eminem,The Real Slim Shady,24,15,96,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,96,,,,
41,down,MC Hammer,U Can'T Touch This,38,26,95,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,94,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,96,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,96,,,,
45,up,Wiz Khalifa,No Sleep,45,19,96,,,,
46,up,ニッキー・ミナージュ,Starships,46,1,96,,,,
47,up,Beastie Boys,Fight for Your Right,83,47,34,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,86,,,,
49,up,Drake,In My Feelings,50,27,94,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),52,39,87,,,,
51,down,Eminem,When I'm Gone,49,27,96,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,93,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,91,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,94,,,,
55,up,Flo Rida,I Cry,56,22,95,,,,
56,up,Eminem,My Name Is,65,36,95,,,,
57,up,Drake,God's Plan,57,47,88,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,41,41,4,,,,
59,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,44,41,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,95,,,,
61,up,50 Cent,P.I.M.P.,87,46,52,,,,
62,-,Arse,Fua Fua Fua (Hooligan Remix),-,62,1,,,,
63,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,63,3,,,,
64,down,Kanye West,All of the Lights,27,27,3,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,23,96,,,,
66,down,Gaby,El Meneaito (Original Recording),59,22,95,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,37,95,,,,
68,up,Wiz Khalifa,"Work Hard, Play Hard",73,68,30,,,,
69,down,Jack & Jack,Wild Life,62,25,95,,,,
70,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,95,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,94,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,13,87,26,2019-10-06,26,2019-10-06
73,-,Nicki Minaj,Starships,-,13,54,,,,
74,down,Kendrick Lamar,HUMBLE.,68,49,46,,,,
75,down,Paulo Londra,Dímelo,69,43,93,,,,
76,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,93,,,,
77,down,Sara Hebe,El Marginal,72,46,89,,,,
78,down,Fetty Wap,Trap Queen,74,61,92,,,,
79,down,OutKast,Roses,75,62,90,,,,
80,-,Chencho,La llevo al cielo,-,80,1,,,,
81,up,Drake,Passionfruit,86,38,84,,,,
82,-,Rei,Muy Enfierrado,-,82,1,,,,
83,up,Wiz Khalifa,Roll Up,94,65,86,,,,
84,up,O.T. Genasis,CoCo,98,65,83,,,,
85,up,Will Smith,Gettin' Jiggy Wit It,100,41,79,,,,
86,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,44,,,,
87,-,Wilo D New,Menea Tu Chapa,-,28,69,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,27,63,,,,
89,-,Will Smith,Miami,-,29,5,,,,
90,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),96,37,36,,,,
91,down,Kanye West,Power,64,64,2,,,,
92,-,Faraonika,Beboteo,-,92,1,,,,
93,down,Kanye West,Good Life (feat. T-Pain),60,60,2,,,,
94,-,EL NOBA,Del Año (feat. by infinit),-,94,1,,,,
95,down,The Black Eyed Peas,My Humps,79,65,5,,,,
96,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",81,81,2,,,,
97,-,Rae Sremmurd,No Type,-,72,53,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,57,39,,,,
99,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,99,1,,,,
100,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,34,,,,
