Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,58,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,69,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,69,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,68,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,69,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,69,,,,
7,up,Eminem,Without Me,7,4,69,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,67,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,69,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,67,,,,
11,up,Flo Rida,Whistle,11,9,69,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,66,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,69,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,60,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,69,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,69,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,69,,,,
18,up,Eminem,Stan (feat. Dido),19,12,69,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,69,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,69,,,,
21,up,Eminem,The Real Slim Shady,21,15,69,,,,
22,up,50 Cent,In Da Club,22,13,69,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,68,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,68,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,69,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,69,,,,
27,up,House of Pain,Jump Around,31,19,69,,,,
28,down,Drake,Hotline Bling,27,4,53,,,,
29,-,Flo Rida,My House,-,11,67,,,,
30,-,Fugees,Killing Me Softly With His Song,-,22,67,,,,
31,down,Desiigner,Panda,28,20,68,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,69,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,69,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,15,69,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,67,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,69,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,69,,,,
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,20,62,,,,
39,up,Eminem,When I'm Gone,39,27,69,,,,
40,down,MC Hammer,U Can'T Touch This,36,26,68,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,69,,,,
42,up,Wiz Khalifa,No Sleep,42,19,69,,,,
43,up,ニッキー・ミナージュ,Starships,43,1,69,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,67,,,,
45,up,Drake,In My Feelings,45,27,67,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,67,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,39,61,,,,
48,up,24kGoldn,Mood (feat. iann dior),80,48,16,33,2020-08-23,1,2020-10-11
49,down,Eminem,My Name Is,46,36,68,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,64,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,69,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,66,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,67,,,,
54,down,Flo Rida,I Cry,51,22,68,,,,
55,down,Drake,God's Plan,52,47,65,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,31,68,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,37,68,,,,
58,down,Gaby,El Meneaito (Original Recording),55,22,68,,,,
59,down,Jack & Jack,Wild Life,57,25,68,,,,
60,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,40,68,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,27,67,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,13,60,26,2019-10-06,26,2019-10-06
63,down,Paulo Londra,Dímelo,61,43,66,,,,
64,down,Kendrick Lamar,HUMBLE.,62,49,19,,,,
65,down,Sara Hebe,El Marginal,63,46,62,,,,
66,down,Fetty Wap,Trap Queen,64,61,65,,,,
67,down,OutKast,Roses,65,62,63,,,,
68,down,Drake,Passionfruit,66,38,57,,,,
69,down,Wiz Khalifa,Roll Up,67,65,59,,,,
70,down,O.T. Genasis,CoCo,68,65,56,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,69,41,52,,,,
72,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,44,16,,,,
73,down,Wilo D New,Menea Tu Chapa,72,28,45,,,,
74,down,Flo Rida,Low (feat. T-Pain),73,27,42,,,,
75,down,Rae Sremmurd,No Type,74,72,34,,,,
76,-,Beastie Boys,Sabotage,-,71,3,,,,
77,down,50 Cent,P.I.M.P.,75,46,35,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,43,66,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),76,57,25,,,,
80,down,Monsta,Holdin' On (Skrillex & Nero Remix),77,77,24,,,,
81,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,81,1,,,,
82,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,82,1,,,,
83,down,Wiz Khalifa,"Work Hard, Play Hard",78,68,20,,,,
84,-,Cardi B,Up,-,84,3,4,2021-02-14,4,2021-02-14
85,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,85,1,,,,
86,-,Fili Wey,P.U.T.a.S.,-,86,1,,,,
87,down,B.o.B,So Good,79,79,17,,,,
88,-,Travis Scott,STARGAZING,-,88,1,,,,
89,-,Beastie Boys,Intergalactic,-,85,2,,,,
90,-,Bazanji,Bang,-,90,1,,,,
91,-,Makaveli,Hail Mary,-,91,1,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,78,8,,,,
93,-,Mac Miller,Good News,-,87,3,62,2020-01-12,21,2020-01-19
94,-,The Notorious B.I.G.,Ten Crack Commandments,-,94,1,,,,
95,-,Dante Spinetta,Olvídalo (feat. Julieta Venegas),-,95,1,,,,
96,-,Meek Mill,Going Bad (feat. Drake),-,96,1,,,,
97,down,Hobo Johnson,Subaru Crosstrek XV,88,77,4,,,,
98,-,Oscu & Kifykify,Ta Chido,-,98,1,,,,
99,-,Method Man,Got to Have It,-,99,1,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),81,57,23,,,,
